anno,provincia,mese,macrotipologia,descrizione,arrivi,presenze
2013,CA,1,ExtraAlberghiero,Umbria,5,5
2013,CA,1,Alberghiero,Marche,69,161
2013,CA,1,ExtraAlberghiero,Marche,4,6
2013,CA,1,Alberghiero,Lazio,1355,2139
2013,CA,1,ExtraAlberghiero,Lazio,112,304
2013,CA,1,ExtraAlberghiero,Abruzzo,11,44
2013,CA,1,Alberghiero,Abruzzo,81,166
2013,CA,1,Alberghiero,Molise,18,39
2013,CA,1,ExtraAlberghiero,Molise,3,3
2013,CA,1,ExtraAlberghiero,Campania,26,137
2013,CA,1,Alberghiero,Campania,444,982
2013,CA,1,Alberghiero,Puglia,259,825
2013,CA,1,ExtraAlberghiero,Puglia,35,167
2013,CA,1,Alberghiero,Basilicata,20,38
2013,CA,1,ExtraAlberghiero,Basilicata,,6
2013,CA,1,Alberghiero,Calabria,81,204
2013,CA,1,ExtraAlberghiero,Calabria,9,21
2013,CA,1,Alberghiero,Sicilia,441,1257
2013,CA,1,ExtraAlberghiero,Sicilia,48,197
2013,CA,1,Alberghiero,Sardegna,4477,7389
2013,CA,1,ExtraAlberghiero,Sardegna,570,1225
2013,CA,1,ExtraAlberghiero,Bolzano,3,4
2013,CA,1,Alberghiero,Bolzano,16,100
2013,CA,1,Alberghiero,Trento,24,65
2013,CA,1,ExtraAlberghiero,Trento,3,5
2013,CA,2,ExtraAlberghiero,Francia,107,204
2013,CA,2,Alberghiero,Francia,190,351
2013,CA,2,ExtraAlberghiero,Paesi Bassi,17,34
2013,CA,2,Alberghiero,Paesi Bassi,30,65
2013,CA,2,ExtraAlberghiero,Germania,67,189
2013,CA,2,Alberghiero,Germania,130,258
2013,CA,2,Alberghiero,Regno Unito,95,343
2013,CA,2,ExtraAlberghiero,Regno Unito,21,66
2013,CA,2,ExtraAlberghiero,Irlanda,6,14
2013,CA,2,Alberghiero,Irlanda,10,33
2013,CA,2,ExtraAlberghiero,Danimarca,1,2
2013,CA,2,Alberghiero,Danimarca,18,68
2013,CA,2,Alberghiero,Grecia,6,8
2013,CA,2,ExtraAlberghiero,Portogallo,3,10
2013,CA,2,Alberghiero,Portogallo,8,97
2013,CA,2,ExtraAlberghiero,Spagna,40,78
2013,CA,2,Alberghiero,Spagna,138,243
2013,CA,2,ExtraAlberghiero,Belgio,13,30
2013,CA,2,Alberghiero,Belgio,76,210
2013,CA,2,ExtraAlberghiero,Lussemburgo,2,8
2013,CA,2,Alberghiero,Lussemburgo,1,1
2013,CA,2,Alberghiero,Norvegia,15,25
2013,CA,2,ExtraAlberghiero,Norvegia,2,4
2013,CA,2,ExtraAlberghiero,Svezia,3,7
2013,CA,2,Alberghiero,Svezia,7,10
2013,CA,2,ExtraAlberghiero,Finlandia,2,4
2013,CA,2,Alberghiero,Finlandia,13,37
2013,CA,2,Alberghiero,Svizzera (incluso Liechtenstein),53,104
2013,CA,2,ExtraAlberghiero,Svizzera (incluso Liechtenstein),7,12
2013,CA,2,Alberghiero,Austria,10,22
2013,CA,2,ExtraAlberghiero,Austria,8,28
2013,CA,2,Alberghiero,Malta,10,10
2013,CA,2,ExtraAlberghiero,Malta,1,2
2013,CA,2,Alberghiero,Turchia,18,64
2013,CA,2,ExtraAlberghiero,Turchia,11,21
2013,CA,2,ExtraAlberghiero,Estonia,2,6
2013,CA,2,Alberghiero,Lettonia,5,6
2013,CA,2,ExtraAlberghiero,Lituania,1,4
2013,CA,2,Alberghiero,Lituania,6,33
2013,CA,2,Alberghiero,Polonia,30,68
2013,CA,2,ExtraAlberghiero,Polonia,5,17
2013,CA,2,ExtraAlberghiero,Repubblica Ceca,2,2
2013,CA,2,Alberghiero,Repubblica Ceca,10,71
2013,CA,2,ExtraAlberghiero,Slovacchia,2,5
2013,CA,2,Alberghiero,Slovacchia,3,5
2013,CA,2,ExtraAlberghiero,Ungheria,7,29
2013,CA,2,Alberghiero,Ungheria,20,82
2013,CA,2,Alberghiero,Romania,75,264
2013,CA,2,ExtraAlberghiero,Romania,43,44
2013,CA,2,Alberghiero,Bulgaria,4,11
2013,CA,2,ExtraAlberghiero,Bulgaria,3,13
2013,CA,2,Alberghiero,Ucraina,7,13
2013,CA,2,Alberghiero,Bielorussia,1,1
2013,CA,2,ExtraAlberghiero,Russia,8,53
2013,CA,2,Alberghiero,Russia,49,135
2013,CA,2,Alberghiero,Slovenia,4,35
2013,CA,2,ExtraAlberghiero,Slovenia,1,4
2013,CA,2,Alberghiero,Croazia,13,27
2013,CA,2,Alberghiero,Altri Paesi Europei,14,34
2013,CA,2,ExtraAlberghiero,Altri Paesi Europei,1,5
2013,CA,2,Alberghiero,Egitto,4,4
2013,CA,2,ExtraAlberghiero,Egitto,1,1
2013,CA,2,Alberghiero,Altri Paesi Africa Mediterranea,3,9
2013,CA,2,ExtraAlberghiero,Altri Paesi Africa Mediterranea,9,23
2013,CA,2,Alberghiero,Altri Paesi dell'Africa,13,22
2013,CA,2,ExtraAlberghiero,Altri Paesi dell'Africa,3,4
2013,CA,2,ExtraAlberghiero,Sud Africa,1,1
2013,CA,2,Alberghiero,Sud Africa,2,8
2013,CA,2,ExtraAlberghiero,Stati Uniti d'America,5,24
2013,CA,2,Alberghiero,Stati Uniti d'America,55,176
2013,CA,2,ExtraAlberghiero,Canada,7,12
2013,CA,2,Alberghiero,Canada,5,15
2013,CA,2,ExtraAlberghiero,Messico,1,4
2013,CA,2,Alberghiero,Messico,2,2
2013,CA,2,Alberghiero,Venezuela,6,7
2013,CA,2,Alberghiero,Brasile,6,13
2013,CA,2,ExtraAlberghiero,Brasile,5,7
2013,CA,2,Alberghiero,Argentina,7,78
2013,CA,2,ExtraAlberghiero,Altri Paesi Centro - Sud America,1,1
2013,CA,2,Alberghiero,Altri Paesi Centro - Sud America,7,8
2013,CA,2,Alberghiero,Israele,7,11
2013,CA,2,ExtraAlberghiero,India,4,16
2013,CA,2,Alberghiero,India,12,18
2013,CA,2,ExtraAlberghiero,Cina,6,26
2013,CA,2,Alberghiero,Cina,22,25
2013,CA,2,ExtraAlberghiero,Corea del Sud,1,4
2013,CA,2,Alberghiero,Corea del Sud,2,6
2013,CA,2,ExtraAlberghiero,Giappone,3,9
2013,CA,2,Alberghiero,Giappone,18,43
2013,CA,2,Alberghiero,Altri Paesi Asia Occidentale,13,34
2013,CA,2,Alberghiero,Altri Paesi dell'Asia,21,34
2013,CA,2,ExtraAlberghiero,Altri Paesi dell'Asia,4,13
2013,CA,2,Alberghiero,Non specificato,34,51
2013,CA,2,ExtraAlberghiero,Non specificato,3,4
2013,CA,2,ExtraAlberghiero,Australia,6,11
2013,CA,2,Alberghiero,Australia,4,24
2013,CA,2,ExtraAlberghiero,Nuova Zelanda,1,4
2013,CA,2,Alberghiero,Nuova Zelanda,1,3
2013,CA,2,Alberghiero,Altri Paesi o territori dell'Oceania,1,1
2013,CA,2,ExtraAlberghiero,Piemonte,46,167
2013,CA,2,Alberghiero,Piemonte,566,1033
2013,CA,2,ExtraAlberghiero,Valle d'Aosta,1,1
2013,CA,2,Alberghiero,Valle d'Aosta,7,21
2013,CA,2,ExtraAlberghiero,Lombardia,115,249
2013,CA,2,Alberghiero,Lombardia,1595,2775
2013,CA,2,ExtraAlberghiero,Veneto,40,75
2013,CA,2,Alberghiero,Veneto,476,952
2013,CA,2,ExtraAlberghiero,Friuli-Venezia Giulia,10,22
2013,CA,2,Alberghiero,Friuli-Venezia Giulia,132,205
2013,CA,2,ExtraAlberghiero,Liguria,18,91
2013,CA,2,Alberghiero,Liguria,358,906
2013,CA,2,ExtraAlberghiero,Emilia Romagna,36,68
2013,CA,2,Alberghiero,Emilia Romagna,495,861
2013,CA,2,ExtraAlberghiero,Toscana,52,111
2013,CA,2,Alberghiero,Toscana,583,1046
2013,CA,2,Alberghiero,Umbria,122,205
2013,CA,2,ExtraAlberghiero,Umbria,7,20
2013,CA,2,ExtraAlberghiero,Marche,15,65
2013,CA,2,Alberghiero,Marche,117,424
2013,CA,2,ExtraAlberghiero,Lazio,76,392
2013,CA,2,Alberghiero,Lazio,1618,2545
2013,CA,2,ExtraAlberghiero,Abruzzo,5,39
2013,CA,2,Alberghiero,Abruzzo,101,214
2013,CA,2,ExtraAlberghiero,Molise,1,6
2013,CA,2,Alberghiero,Molise,22,43
2013,CA,2,Alberghiero,Campania,539,1248
2013,CA,2,ExtraAlberghiero,Campania,53,218
2013,CA,2,ExtraAlberghiero,Puglia,24,92
2013,CA,2,Alberghiero,Puglia,326,781
2013,CA,2,Alberghiero,Basilicata,34,62
2013,CA,2,ExtraAlberghiero,Calabria,6,12
2013,CA,2,Alberghiero,Calabria,102,226
2013,CA,2,ExtraAlberghiero,Sicilia,47,241
2013,CA,2,Alberghiero,Sicilia,448,1153
2013,CA,2,Alberghiero,Sardegna,4988,7469
2013,CA,2,ExtraAlberghiero,Sardegna,525,1235
2013,CA,2,ExtraAlberghiero,Bolzano,4,6
2013,CA,2,Alberghiero,Bolzano,20,80
2013,CA,2,Alberghiero,Trento,29,89
2013,CA,3,Alberghiero,Francia,435,1139
2013,CA,3,ExtraAlberghiero,Francia,201,445
2013,CA,3,Alberghiero,Paesi Bassi,57,133
2013,CA,3,ExtraAlberghiero,Paesi Bassi,42,100
2013,CA,3,Alberghiero,Germania,585,1459
2013,CA,3,ExtraAlberghiero,Germania,287,775
2013,CA,3,ExtraAlberghiero,Regno Unito,69,187
2013,CA,3,Alberghiero,Regno Unito,297,843
2013,CA,3,ExtraAlberghiero,Irlanda,1,1
2013,CA,3,Alberghiero,Irlanda,12,28
2013,CA,3,ExtraAlberghiero,Danimarca,43,112
2013,CA,3,Alberghiero,Danimarca,31,116
2013,CA,3,ExtraAlberghiero,Grecia,2,4
2013,CA,3,Alberghiero,Grecia,29,62
2013,CA,3,ExtraAlberghiero,Portogallo,3,7
2013,CA,3,Alberghiero,Portogallo,29,162
2013,CA,3,ExtraAlberghiero,Spagna,162,345
2013,CA,3,Alberghiero,Spagna,323,666
2013,CA,3,ExtraAlberghiero,Belgio,72,165
2013,CA,3,Alberghiero,Belgio,149,311
2013,CA,3,ExtraAlberghiero,Lussemburgo,8,10
2013,CA,3,Alberghiero,Lussemburgo,53,103
2013,CA,3,Alberghiero,Islanda,3,7
2013,CA,3,ExtraAlberghiero,Norvegia,11,40
2013,CA,3,Alberghiero,Norvegia,29,79
2013,CA,3,ExtraAlberghiero,Svezia,15,37
2013,CA,3,Alberghiero,Svezia,12,28
2013,CA,3,ExtraAlberghiero,Finlandia,4,8
2013,CA,3,Alberghiero,Finlandia,8,37
2013,CA,3,Alberghiero,Svizzera (incluso Liechtenstein),63,128
2013,CA,3,ExtraAlberghiero,Svizzera (incluso Liechtenstein),33,52
2013,CA,3,ExtraAlberghiero,Austria,15,28
2013,CA,3,Alberghiero,Austria,41,134
2013,CA,3,ExtraAlberghiero,Malta,1,4
2013,CA,3,Alberghiero,Malta,6,16
2013,CA,3,Alberghiero,Turchia,9,165
2013,CA,3,Alberghiero,Estonia,2,5
2013,CA,3,ExtraAlberghiero,Lettonia,8,16
2013,CA,3,Alberghiero,Lettonia,9,21
2013,CA,3,ExtraAlberghiero,Lituania,4,9
2013,CA,3,Alberghiero,Lituania,13,17
2013,CA,3,Alberghiero,Polonia,51,171
2013,CA,3,ExtraAlberghiero,Polonia,34,63
2013,CA,3,ExtraAlberghiero,Repubblica Ceca,22,48
2013,CA,3,Alberghiero,Repubblica Ceca,12,81
2013,CA,3,Alberghiero,Slovacchia,6,7
2013,CA,3,ExtraAlberghiero,Slovacchia,5,19
2013,CA,3,Alberghiero,Ungheria,28,86
2013,CA,3,ExtraAlberghiero,Ungheria,7,14
2013,CA,3,ExtraAlberghiero,Romania,41,48
2013,CA,3,Alberghiero,Romania,64,314
2013,CA,3,ExtraAlberghiero,Bulgaria,6,13
2013,CA,3,Alberghiero,Bulgaria,11,25
2013,CA,3,Alberghiero,Ucraina,14,23
2013,CA,3,ExtraAlberghiero,Ucraina,1,1
2013,CA,3,Alberghiero,Bielorussia,3,9
2013,CA,3,Alberghiero,Moldavia,1,1
2013,CA,3,Alberghiero,Russia,35,116
2013,CA,3,ExtraAlberghiero,Russia,11,56
2013,CA,3,Alberghiero,Slovenia,9,42
2013,CA,3,ExtraAlberghiero,Slovenia,1,1
2013,CA,3,Alberghiero,Croazia,7,9
2013,CA,3,Alberghiero,Altri Paesi Europei,26,66
2013,CA,3,ExtraAlberghiero,Altri Paesi Europei,3,7
2013,CA,3,Alberghiero,Egitto,6,15
2013,CA,3,ExtraAlberghiero,Egitto,1,2
2013,CA,3,Alberghiero,Altri Paesi Africa Mediterranea,30,90
2013,CA,3,ExtraAlberghiero,Altri Paesi Africa Mediterranea,9,27
2013,CA,3,ExtraAlberghiero,Altri Paesi dell'Africa,14,25
2013,CA,3,Alberghiero,Altri Paesi dell'Africa,18,56
2013,CA,3,Alberghiero,Sud Africa,3,5
2013,CA,3,ExtraAlberghiero,Stati Uniti d'America,41,112
2013,CA,3,Alberghiero,Stati Uniti d'America,108,307
2013,CA,3,ExtraAlberghiero,Canada,6,12
2013,CA,3,Alberghiero,Canada,20,53
2013,CA,3,Alberghiero,Altri Paesi o territori del Nord Americani,1,1
2013,CA,3,ExtraAlberghiero,Messico,7,29
2013,CA,3,Alberghiero,Messico,6,9
2013,CA,3,Alberghiero,Venezuela,1,3
2013,CA,3,ExtraAlberghiero,Brasile,12,22
2013,CA,3,Alberghiero,Brasile,14,23
2013,CA,3,Alberghiero,Argentina,11,79
2013,CA,3,ExtraAlberghiero,Argentina,9,23
2013,CA,3,ExtraAlberghiero,Altri Paesi Centro - Sud America,7,17
2013,CA,3,Alberghiero,Altri Paesi Centro - Sud America,19,33
2013,CA,3,ExtraAlberghiero,Cipro,5,7
2013,CA,3,Alberghiero,Cipro,7,17
2013,CA,3,Alberghiero,Israele,12,49
2013,CA,3,ExtraAlberghiero,Israele,4,7
2013,CA,3,ExtraAlberghiero,India,2,2
2013,CA,3,Alberghiero,India,31,72
2013,CA,3,ExtraAlberghiero,Cina,13,37
2013,CA,3,Alberghiero,Cina,11,19
2013,CA,3,ExtraAlberghiero,Corea del Sud,2,2
2013,CA,3,Alberghiero,Corea del Sud,6,6
2013,CA,3,ExtraAlberghiero,Giappone,11,27
2013,CA,3,Alberghiero,Giappone,23,48
2013,CA,3,Alberghiero,Altri Paesi Asia Occidentale,14,38
2013,CA,3,ExtraAlberghiero,Altri Paesi Asia Occidentale,4,13
2013,CA,3,Alberghiero,Altri Paesi dell'Asia,68,110
2013,CA,3,ExtraAlberghiero,Altri Paesi dell'Asia,6,8
2013,CA,3,Alberghiero,Non specificato,55,89
2013,CA,3,ExtraAlberghiero,Non specificato,1,3
2013,CA,3,ExtraAlberghiero,Australia,15,37
2013,CA,3,Alberghiero,Australia,9,26
2013,CA,3,ExtraAlberghiero,Nuova Zelanda,2,2
2013,CA,3,Alberghiero,Nuova Zelanda,1,4
2013,CA,3,Alberghiero,Altri Paesi o territori dell'Oceania,2,3
2013,CA,3,Alberghiero,Piemonte,726,1549
2013,CA,3,ExtraAlberghiero,Piemonte,49,143
2013,CA,3,Alberghiero,Valle d'Aosta,12,29
2013,CA,3,ExtraAlberghiero,Valle d'Aosta,3,15
2013,CA,3,ExtraAlberghiero,Lombardia,167,410
2013,CA,3,Alberghiero,Lombardia,1982,4156
2013,CA,3,ExtraAlberghiero,Veneto,76,151
2013,CA,3,Alberghiero,Veneto,713,1675
2013,CA,3,ExtraAlberghiero,Friuli-Venezia Giulia,15,26
2013,CA,3,Alberghiero,Friuli-Venezia Giulia,291,1231
2013,CA,3,Alberghiero,Liguria,431,738
2013,CA,3,ExtraAlberghiero,Liguria,33,138
2013,CA,3,ExtraAlberghiero,Emilia Romagna,72,132
2013,CA,3,Alberghiero,Emilia Romagna,659,1116
2013,CA,3,Alberghiero,Toscana,694,1242
2013,CA,3,ExtraAlberghiero,Toscana,83,217
2013,CA,3,ExtraAlberghiero,Umbria,16,57
2013,CA,3,Alberghiero,Umbria,188,295
2013,CA,3,Alberghiero,Marche,181,485
2013,CA,3,ExtraAlberghiero,Marche,19,45
2013,CA,3,ExtraAlberghiero,Lazio,143,334
2013,CA,3,Alberghiero,Lazio,1973,3405
2013,CA,3,ExtraAlberghiero,Abruzzo,11,49
2013,CA,3,Alberghiero,Abruzzo,313,1017
2013,CA,3,ExtraAlberghiero,Molise,4,9
2013,CA,3,Alberghiero,Molise,30,64
2013,CA,3,Alberghiero,Campania,648,1538
2013,CA,3,ExtraAlberghiero,Campania,46,78
2013,CA,3,Alberghiero,Puglia,526,1930
2013,CA,3,ExtraAlberghiero,Puglia,52,187
2013,CA,3,ExtraAlberghiero,Basilicata,6,15
2013,CA,3,Alberghiero,Basilicata,55,105
2013,CA,3,Alberghiero,Calabria,132,337
2013,CA,3,ExtraAlberghiero,Calabria,18,34
2013,CA,3,ExtraAlberghiero,Sicilia,65,355
2013,CA,3,Alberghiero,Sicilia,667,2005
2013,CA,3,ExtraAlberghiero,Sardegna,1165,2597
2013,CA,3,Alberghiero,Sardegna,6545,10880
2013,CA,3,ExtraAlberghiero,Bolzano,3,5
2013,CA,3,Alberghiero,Bolzano,154,827
2013,CA,3,Alberghiero,Trento,54,105
2013,CA,3,ExtraAlberghiero,Trento,5,26
2013,CA,4,ExtraAlberghiero,Francia,892,1860
2013,CA,4,Alberghiero,Francia,1751,4511
2013,CA,4,ExtraAlberghiero,Paesi Bassi,253,707
2013,CA,4,Alberghiero,Paesi Bassi,255,684
2013,CA,4,Alberghiero,Germania,1542,4988
2013,CA,4,ExtraAlberghiero,Germania,772,2150
2013,CA,4,ExtraAlberghiero,Regno Unito,242,678
2013,CA,4,Alberghiero,Regno Unito,573,2176
2013,CA,4,Alberghiero,Irlanda,31,76
2013,CA,4,ExtraAlberghiero,Irlanda,26,55
2013,CA,4,Alberghiero,Danimarca,35,82
2013,CA,4,ExtraAlberghiero,Danimarca,27,71
2013,CA,4,Alberghiero,Grecia,29,63
2013,CA,4,ExtraAlberghiero,Grecia,5,13
2013,CA,4,ExtraAlberghiero,Portogallo,7,12
2013,CA,4,Alberghiero,Portogallo,37,192
2013,CA,4,Alberghiero,Spagna,325,809
2013,CA,4,ExtraAlberghiero,Spagna,171,369
2013,CA,4,ExtraAlberghiero,Belgio,250,628
2013,CA,4,Alberghiero,Belgio,447,1371
2013,CA,4,ExtraAlberghiero,Lussemburgo,3,13
2013,CA,4,Alberghiero,Lussemburgo,18,61
2013,CA,4,Alberghiero,Islanda,9,14
2013,CA,4,ExtraAlberghiero,Islanda,3,6
2013,CA,4,ExtraAlberghiero,Norvegia,45,126
2013,CA,4,Alberghiero,Norvegia,94,254
2013,CA,4,ExtraAlberghiero,Svezia,38,129
2013,CA,4,Alberghiero,Svezia,122,325
2013,CA,4,ExtraAlberghiero,Finlandia,3,5
2013,CA,4,Alberghiero,Finlandia,18,42
2013,CA,4,ExtraAlberghiero,Svizzera (incluso Liechtenstein),215,572
2013,CA,4,Alberghiero,Svizzera (incluso Liechtenstein),435,1115
2013,CA,4,Alberghiero,Austria,121,190
2013,CA,4,ExtraAlberghiero,Austria,45,97
2013,CA,4,ExtraAlberghiero,Malta,,1
2013,CA,4,Alberghiero,Malta,4,9
2013,CA,4,Alberghiero,Turchia,6,23
2013,CA,4,ExtraAlberghiero,Turchia,14,38
2013,CA,4,Alberghiero,Estonia,5,14
2013,CA,4,ExtraAlberghiero,Estonia,8,13
2013,CA,4,Alberghiero,Lettonia,20,40
2013,CA,4,ExtraAlberghiero,Lettonia,28,45
2013,CA,4,Alberghiero,Lituania,445,1394
2013,CA,4,ExtraAlberghiero,Lituania,212,590
2013,CA,4,ExtraAlberghiero,Polonia,114,230
2013,CA,4,Alberghiero,Polonia,199,450
2013,CA,4,Alberghiero,Repubblica Ceca,23,120
2013,CA,4,ExtraAlberghiero,Repubblica Ceca,21,40
2013,CA,4,ExtraAlberghiero,Slovacchia,1,2
2013,CA,4,Alberghiero,Slovacchia,9,32
2013,CA,4,ExtraAlberghiero,Ungheria,14,39
2013,CA,4,Alberghiero,Ungheria,25,71
2013,CA,4,ExtraAlberghiero,Romania,32,58
2013,CA,4,Alberghiero,Romania,56,270
2013,CA,4,Alberghiero,Bulgaria,11,28
2013,CA,4,ExtraAlberghiero,Bulgaria,18,43
2013,CA,4,ExtraAlberghiero,Ucraina,8,15
2013,CA,4,Alberghiero,Ucraina,60,190
2013,CA,4,Alberghiero,Bielorussia,8,17
2013,CA,4,ExtraAlberghiero,Bielorussia,7,14
2013,CA,4,ExtraAlberghiero,Russia,33,87
2013,CA,4,Alberghiero,Russia,118,420
2013,CA,4,Alberghiero,Slovenia,135,208
2013,CA,4,ExtraAlberghiero,Slovenia,59,103
2013,CA,4,ExtraAlberghiero,Croazia,5,15
2013,CA,4,Alberghiero,Croazia,6,24
2013,CA,4,Alberghiero,Altri Paesi Europei,72,142
2013,CA,4,ExtraAlberghiero,Altri Paesi Europei,12,36
2013,CA,4,Alberghiero,Egitto,4,5
2013,CA,4,ExtraAlberghiero,Altri Paesi Africa Mediterranea,3,6
2013,CA,4,Alberghiero,Altri Paesi Africa Mediterranea,12,22
2013,CA,4,Alberghiero,Altri Paesi dell'Africa,68,91
2013,CA,4,ExtraAlberghiero,Altri Paesi dell'Africa,3,4
2013,CA,4,ExtraAlberghiero,Sud Africa,3,35
2013,CA,4,Alberghiero,Sud Africa,5,14
2013,CA,4,ExtraAlberghiero,Stati Uniti d'America,104,233
2013,CA,4,Alberghiero,Stati Uniti d'America,238,555
2013,CA,4,ExtraAlberghiero,Canada,19,39
2013,CA,4,Alberghiero,Canada,52,161
2013,CA,4,ExtraAlberghiero,Messico,6,20
2013,CA,4,Alberghiero,Messico,1,1
2013,CA,4,Alberghiero,Venezuela,6,11
2013,CA,4,ExtraAlberghiero,Brasile,9,24
2013,CA,4,Alberghiero,Brasile,43,115
2013,CA,4,Alberghiero,Argentina,19,56
2013,CA,4,ExtraAlberghiero,Argentina,10,13
2013,CA,4,Alberghiero,Altri Paesi Centro - Sud America,17,28
2013,CA,4,ExtraAlberghiero,Altri Paesi Centro - Sud America,5,14
2013,CA,4,ExtraAlberghiero,Cipro,,2
2013,CA,4,Alberghiero,Israele,26,64
