"anno","provincia","comune","mese","macro_tipologia","provenienza","arrivi","presenze"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Germania","7","31"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Irlanda",,"15"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Danimarca","3","5"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Portogallo","3","25"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Spagna","2","6"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Belgio","22","44"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Finlandia","1","1"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Svizzera (incluso Liechtenstein)","1","1"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Austria","11","44"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Malta","1","1"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Turchia","5","40"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Polonia","1","21"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Romania","1","5"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Bulgaria","2","4"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Cina","1","21"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Piemonte","61","205"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Lombardia","83","243"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Veneto","46","71"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Friuli-Venezia Giulia","26","26"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Liguria","54","56"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Emilia Romagna","32","163"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Toscana","12","35"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Umbria","5","7"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Marche","3","3"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Lazio","61","177"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Abruzzo","5","11"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Molise","1","1"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Campania","15","33"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Puglia","12","47"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Basilicata","3","31"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Calabria","4","16"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Sicilia","14","64"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Sardegna","280","514"
"2021","Città metropolitana Cagliari","ASSEMINI","11","Non disponibile","Trento","4","24"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Francia","4","6"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Paesi Bassi",,"34"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Germania","1","21"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Regno Unito","1","15"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Spagna","2","8"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Svizzera (incluso Liechtenstein)","1","1"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Polonia",,"10"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Bulgaria",,"6"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Croazia","2","2"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Altri Paesi Europei","3","8"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","India","1","1"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Piemonte","14","38"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Valle d'Aosta","1","1"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Lombardia","59","97"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Veneto","57","65"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Friuli-Venezia Giulia","5","7"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Liguria","5","6"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Emilia Romagna","21","99"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Toscana","13","45"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Umbria","1","1"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Marche","3","3"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Lazio","33","165"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Abruzzo","2","5"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Campania","46","83"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Puglia","2","7"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Basilicata",,"3"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Sicilia","5","40"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Sardegna","231","317"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Bolzano","3","9"
"2021","Città metropolitana Cagliari","ASSEMINI","12","Non disponibile","Trento","1","3"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Francia","2","2"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Germania","3","11"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Regno Unito","1","9"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Spagna","2","15"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Svezia","1","3"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Austria","23","97"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Turchia","1","2"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Repubblica Ceca","1","4"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Piemonte","14","64"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Lombardia","53","101"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Veneto","17","61"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Friuli-Venezia Giulia","6","9"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Liguria","6","16"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Emilia Romagna","55","113"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Toscana","10","43"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Umbria","1","4"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Marche","2","6"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Lazio","21","54"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Abruzzo","10","39"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Campania","9","26"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Puglia","5","24"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Basilicata","2","14"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Calabria","3","3"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Sicilia","18","159"
"2021","Città metropolitana Cagliari","ASSEMINI","2","Non disponibile","Sardegna","93","150"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Francia","4","16"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Germania","2","5"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Regno Unito","1","1"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Spagna","1","3"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Svizzera (incluso Liechtenstein)","2","6"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Turchia","5","20"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Polonia","1","1"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Venezuela","2","10"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Piemonte","17","42"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Lombardia","58","152"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Veneto","59","103"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Friuli-Venezia Giulia","6","6"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Liguria","7","9"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Emilia Romagna","24","83"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Toscana","14","38"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Umbria","6","12"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Marche","3","6"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Lazio","47","76"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Abruzzo","8","45"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Campania","18","39"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Puglia","13","54"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Basilicata","1","20"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Calabria","5","10"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Sicilia","9","31"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Sardegna","153","238"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Bolzano","1","3"
"2021","Città metropolitana Cagliari","ASSEMINI","3","Non disponibile","Trento","1","1"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Francia","1","3"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Germania","2","8"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Danimarca","1","1"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Portogallo","8","38"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Spagna","1","2"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Svizzera (incluso Liechtenstein)","1","3"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Turchia","6","35"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Romania","1","2"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Altri Paesi Europei","2","15"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Piemonte","15","37"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Lombardia","43","155"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Veneto","8","40"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Friuli-Venezia Giulia","3","19"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Liguria","6","11"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Emilia Romagna","49","91"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Toscana","46","91"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Umbria","5","9"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Marche","5","13"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Lazio","45","89"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Abruzzo","8","38"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Campania","13","81"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Puglia","9","61"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Basilicata","3","12"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Sicilia","5","40"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Sardegna","133","215"
"2021","Città metropolitana Cagliari","ASSEMINI","4","Non disponibile","Bolzano","1","4"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Portogallo","10","55"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Bulgaria","2","8"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Slovenia","4","4"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Piemonte","13","22"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Lombardia","96","181"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Veneto","5","34"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Friuli-Venezia Giulia","3","4"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Liguria","9","14"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Emilia Romagna","17","50"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Toscana","21","59"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Umbria","6","12"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Marche","6","13"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Lazio","53","243"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Abruzzo","12","39"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Molise","1","2"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Campania","14","31"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Puglia","8","23"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Basilicata",,"19"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Calabria","3","3"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Sicilia","11","61"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Sardegna","160","220"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Bolzano","1","4"
"2021","Città metropolitana Cagliari","ASSEMINI","5","Non disponibile","Trento","1","6"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Francia","8","14"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Paesi Bassi","4","14"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Germania","8","15"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Irlanda","4","8"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Portogallo","3","12"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Spagna","7","20"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Belgio","4","4"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Svizzera (incluso Liechtenstein)","5","14"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Austria","4","4"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Turchia","5","25"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Polonia","1","11"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Repubblica Ceca","2","2"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Bulgaria","2","8"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Moldavia","1","2"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Slovenia","14","30"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Altri Paesi Europei","4","19"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Piemonte","59","195"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Lombardia","86","230"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Veneto","27","72"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Friuli-Venezia Giulia","2","3"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Liguria","9","24"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Emilia Romagna","52","131"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Toscana","18","79"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Umbria","3","8"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Marche","10","20"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Lazio","56","205"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Abruzzo","15","53"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Campania","26","80"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Puglia","28","73"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Basilicata","4","16"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Calabria","9","23"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Sicilia","23","98"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Sardegna","147","207"
"2021","Città metropolitana Cagliari","ASSEMINI","6","Non disponibile","Bolzano","1","2"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Francia","69","182"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Paesi Bassi","14","40"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Germania","20","63"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Regno Unito","1","11"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Irlanda","1","1"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Danimarca","6","10"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Portogallo","15","35"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Spagna","50","88"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Belgio","9","32"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Svezia","2","6"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Svizzera (incluso Liechtenstein)","18","93"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Turchia","9","43"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Polonia","7","14"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Repubblica Ceca","22","26"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Slovacchia","1","2"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Romania","11","25"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Ucraina","1","3"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Moldavia","3","12"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Slovenia","2","4"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Altri Paesi Europei",,"5"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Altri Paesi Africa Mediterranea","3","6"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Stati Uniti d'America","2","8"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Brasile","3","6"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Altri Paesi Centro - Sud America","1","1"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Cina","1","3"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Altri Paesi dell'Asia","1","3"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Piemonte","103","439"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Lombardia","76","175"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Veneto","20","47"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Friuli-Venezia Giulia","5","23"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Liguria","12","42"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Emilia Romagna","28","104"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Toscana","35","81"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Umbria","7","15"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Marche","3","8"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Lazio","77","250"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Abruzzo","7","28"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Molise","1","1"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Campania","40","88"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Puglia","16","56"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Basilicata","2","25"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Calabria","5","19"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Sicilia","54","128"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Sardegna","178","254"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Bolzano","6","17"
"2021","Città metropolitana Cagliari","ASSEMINI","7","Non disponibile","Trento","8","32"
"2021","Città metropolitana Cagliari","ASSEMINI","8","Non disponibile","Francia","232","859"
"2021","Città metropolitana Cagliari","ASSEMINI","8","Non disponibile","Paesi Bassi","39","100"
