"anno","provincia","mese","macro_tipologia","macro_provenienza","provenienza","arrivi","presenze"
"2015","CA","1","Alberghiero","Stranieri","Ucraina","2","2"
"2015","CA","1","Alberghiero","Stranieri","Russia","8","11"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Russia","8","31"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Slovenia","4","8"
"2015","CA","1","Alberghiero","Stranieri","Slovenia","5","45"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Croazia","1","22"
"2015","CA","1","Alberghiero","Stranieri","Croazia","23","56"
"2015","CA","1","Alberghiero","Stranieri","Altri Paesi Europei","20","28"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Europei","4","6"
"2015","CA","1","Alberghiero","Stranieri","Egitto","2","3"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Africa Mediterranea","2","4"
"2015","CA","1","Alberghiero","Stranieri","Altri Paesi Africa Mediterranea","2","3"
"2015","CA","1","Alberghiero","Stranieri","Altri Paesi dell'Africa","2","8"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi dell'Africa","8","46"
"2015","CA","1","Alberghiero","Stranieri","Sud Africa","2","2"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Stati Uniti d'America",,"1"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Stati Uniti d'America","13","29"
"2015","CA","1","Alberghiero","Stranieri","Stati Uniti d'America","67","187"
"2015","CA","1","Alberghiero","Stranieri","Canada","10","12"
"2015","CA","1","Alberghiero","Stranieri","Altri Paesi o territori del Nord Americani","1","1"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi o territori del Nord Americani","1","1"
"2015","CA","1","Alberghiero","Stranieri","Venezuela","4","41"
"2015","CA","1","Alberghiero","Stranieri","Brasile","13","40"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Argentina","7","13"
"2015","CA","1","Alberghiero","Stranieri","Argentina","4","20"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Centro - Sud America","8","12"
"2015","CA","1","Alberghiero","Stranieri","Altri Paesi Centro - Sud America","5","6"
"2015","CA","1","Alberghiero","Stranieri","Cipro","1","1"
"2015","CA","1","Alberghiero","Stranieri","Israele","5","7"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Israele","3","5"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","India","12","12"
"2015","CA","1","Alberghiero","Stranieri","India","11","22"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Cina","3","3"
"2015","CA","1","Alberghiero","Stranieri","Cina","23","43"
"2015","CA","1","Alberghiero","Stranieri","Giappone","10","28"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Giappone","1","3"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Asia Occidentale","8","119"
"2015","CA","1","Alberghiero","Stranieri","Altri Paesi Asia Occidentale","9","22"
"2015","CA","1","Alberghiero","Stranieri","Altri Paesi dell'Asia","22","34"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi dell'Asia","1","1"
"2015","CA","1","Alberghiero","Stranieri","Non specificato","2","4"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Australia","2","6"
"2015","CA","1","Alberghiero","Stranieri","Australia","5","15"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Australia","1","10"
"2015","CA","1","Alberghiero","Stranieri","Nuova Zelanda","3","5"
"2015","CA","1","Extra-Alberghiero - Complementari","Stranieri","Nuova Zelanda","1","1"
"2015","CA","1","Alberghiero","Stranieri","Altri Paesi o territori dell'Oceania","54","54"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Piemonte","6","11"
"2015","CA","1","Alberghiero","Italiani","Piemonte","439","835"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Piemonte","48","95"
"2015","CA","1","Alberghiero","Italiani","Valle d'Aosta","3","6"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Lombardia","168","393"
"2015","CA","1","Alberghiero","Italiani","Lombardia","1180","2165"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Lombardia","29","85"
"2015","CA","1","Alberghiero","Italiani","Veneto","338","573"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Veneto","51","121"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Veneto","8","31"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Friuli-Venezia Giulia","21","33"
"2015","CA","1","Alberghiero","Italiani","Friuli-Venezia Giulia","80","128"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Friuli-Venezia Giulia","2","3"
"2015","CA","1","Alberghiero","Italiani","Liguria","181","333"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Liguria","8","15"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Liguria","21","39"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Emilia Romagna","12","81"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Emilia Romagna","79","181"
"2015","CA","1","Alberghiero","Italiani","Emilia Romagna","429","725"
"2015","CA","1","Alberghiero","Italiani","Toscana","442","853"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Toscana","25","53"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Toscana","52","110"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Umbria","9","13"
"2015","CA","1","Alberghiero","Italiani","Umbria","83","123"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Umbria","1","2"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Marche","2","6"
"2015","CA","1","Alberghiero","Italiani","Marche","85","164"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Marche","12","25"
"2015","CA","1","Alberghiero","Italiani","Lazio","1359","2343"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Lazio","19","29"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Lazio","92","234"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Abruzzo","3","3"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Abruzzo","4","30"
"2015","CA","1","Alberghiero","Italiani","Abruzzo","77","202"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Molise","2","6"
"2015","CA","1","Alberghiero","Italiani","Molise","15","31"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Campania","44","88"
"2015","CA","1","Alberghiero","Italiani","Campania","342","864"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Campania","9","17"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Puglia","7","32"
"2015","CA","1","Alberghiero","Italiani","Puglia","225","427"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Puglia","38","134"
"2015","CA","1","Alberghiero","Italiani","Basilicata","14","29"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Basilicata","3","3"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Calabria","14","28"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Calabria","1","1"
"2015","CA","1","Alberghiero","Italiani","Calabria","72","128"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Sicilia","42","227"
"2015","CA","1","Alberghiero","Italiani","Sicilia","328","686"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Sicilia","13","44"
"2015","CA","1","Alberghiero","Italiani","Sardegna","4329","6956"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Sardegna","1080","2276"
"2015","CA","1","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Sardegna","149","279"
"2015","CA","1","Alberghiero","Italiani","Bolzano","9","25"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Bolzano","10","12"
"2015","CA","1","Alberghiero","Italiani","Trento","35","47"
"2015","CA","1","Extra-Alberghiero - Complementari","Italiani","Trento","5","5"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Francia","62","141"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Francia","6","10"
"2015","CA","2","Alberghiero","Stranieri","Francia","158","314"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Paesi Bassi","22","64"
"2015","CA","2","Alberghiero","Stranieri","Paesi Bassi","45","96"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Paesi Bassi","4","6"
"2015","CA","2","Alberghiero","Stranieri","Germania","131","356"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Germania","56","140"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Germania","8","27"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Regno Unito","16","42"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Regno Unito","5","10"
"2015","CA","2","Alberghiero","Stranieri","Regno Unito","109","239"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Irlanda","1","5"
"2015","CA","2","Alberghiero","Stranieri","Irlanda","4","9"
"2015","CA","2","Alberghiero","Stranieri","Danimarca","37","142"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Danimarca","1","2"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Danimarca","7","35"
"2015","CA","2","Alberghiero","Stranieri","Grecia","20","29"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Grecia","1","1"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Grecia","5","9"
"2015","CA","2","Alberghiero","Stranieri","Portogallo","18","116"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Portogallo","1","4"
"2015","CA","2","Alberghiero","Stranieri","Spagna","198","342"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Spagna","5","6"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Spagna","47","98"
"2015","CA","2","Alberghiero","Stranieri","Belgio","78","162"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Belgio","57","178"
"2015","CA","2","Alberghiero","Stranieri","Lussemburgo","4","13"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Lussemburgo","1","1"
"2015","CA","2","Alberghiero","Stranieri","Islanda","1","1"
"2015","CA","2","Alberghiero","Stranieri","Norvegia","5","9"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Norvegia","1","1"
"2015","CA","2","Alberghiero","Stranieri","Svezia","14","35"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Svezia","4","9"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Finlandia",,"6"
"2015","CA","2","Alberghiero","Stranieri","Finlandia","2","6"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Svizzera (incluso Liechtenstein)","1","7"
"2015","CA","2","Alberghiero","Stranieri","Svizzera (incluso Liechtenstein)","39","80"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Svizzera (incluso Liechtenstein)","4","4"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Austria","2","2"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Austria","9","31"
"2015","CA","2","Alberghiero","Stranieri","Austria","8","12"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Malta","3","13"
"2015","CA","2","Alberghiero","Stranieri","Malta","1","3"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Turchia","11","53"
"2015","CA","2","Alberghiero","Stranieri","Turchia","13","17"
"2015","CA","2","Alberghiero","Stranieri","Estonia",,"1"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Estonia","1","4"
"2015","CA","2","Alberghiero","Stranieri","Lettonia","3","3"
"2015","CA","2","Alberghiero","Stranieri","Lituania","3","7"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Lituania","2","5"
"2015","CA","2","Alberghiero","Stranieri","Polonia","14","48"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Polonia","14","30"
"2015","CA","2","Alberghiero","Stranieri","Repubblica Ceca","14","247"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Repubblica Ceca","5","10"
"2015","CA","2","Alberghiero","Stranieri","Slovacchia","3","3"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Slovacchia","3","20"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Ungheria","4","7"
"2015","CA","2","Alberghiero","Stranieri","Ungheria","4","20"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Ungheria","2","3"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Romania","30","75"
"2015","CA","2","Alberghiero","Stranieri","Romania","27","163"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Bulgaria","5","12"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Bulgaria","1","2"
"2015","CA","2","Alberghiero","Stranieri","Bulgaria","6","6"
"2015","CA","2","Alberghiero","Stranieri","Ucraina","11","12"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Ucraina","1","1"
"2015","CA","2","Alberghiero","Stranieri","Bielorussia","2","3"
"2015","CA","2","Alberghiero","Stranieri","Russia","40","83"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Russia","1","9"
"2015","CA","2","Alberghiero","Stranieri","Slovenia","3","35"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Slovenia","13","20"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Croazia","3","12"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Croazia","1","1"
"2015","CA","2","Alberghiero","Stranieri","Croazia","18","25"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Europei","12","17"
"2015","CA","2","Alberghiero","Stranieri","Altri Paesi Europei","20","54"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Altri Paesi Europei","2","8"
"2015","CA","2","Alberghiero","Stranieri","Egitto","12","16"
"2015","CA","2","Alberghiero","Stranieri","Altri Paesi Africa Mediterranea","21","49"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Africa Mediterranea","1","4"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi dell'Africa","1","58"
"2015","CA","2","Alberghiero","Stranieri","Altri Paesi dell'Africa","15","63"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Altri Paesi dell'Africa","1","4"
"2015","CA","2","Alberghiero","Stranieri","Sud Africa","5","12"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Stati Uniti d'America","2","2"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Stati Uniti d'America","6","14"
"2015","CA","2","Alberghiero","Stranieri","Stati Uniti d'America","79","192"
"2015","CA","2","Alberghiero","Stranieri","Canada","4","4"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Canada","1","2"
"2015","CA","2","Alberghiero","Stranieri","Altri Paesi o territori del Nord Americani","2","2"
"2015","CA","2","Alberghiero","Stranieri","Messico","3","4"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Messico","1","1"
"2015","CA","2","Alberghiero","Stranieri","Venezuela","1","29"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Brasile","1","3"
"2015","CA","2","Alberghiero","Stranieri","Brasile","24","77"
"2015","CA","2","Alberghiero","Stranieri","Argentina","12","42"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Argentina","3","5"
"2015","CA","2","Alberghiero","Stranieri","Altri Paesi Centro - Sud America","1","13"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Centro - Sud America","1","14"
"2015","CA","2","Alberghiero","Stranieri","Cipro","2","4"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Israele","1","1"
"2015","CA","2","Alberghiero","Stranieri","Israele","5","10"
"2015","CA","2","Alberghiero","Stranieri","India","15","24"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","India","1","3"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Cina","5","5"
"2015","CA","2","Alberghiero","Stranieri","Cina","26","49"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Corea del Sud","1","6"
"2015","CA","2","Alberghiero","Stranieri","Giappone","39","55"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Giappone","11","25"
"2015","CA","2","Alberghiero","Stranieri","Altri Paesi Asia Occidentale","29","74"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi Asia Occidentale","2","177"
"2015","CA","2","Extra-Alberghiero - Complementari","Stranieri","Altri Paesi dell'Asia","3","11"
"2015","CA","2","Alberghiero","Stranieri","Altri Paesi dell'Asia","22","64"
"2015","CA","2","Alberghiero","Stranieri","Non specificato","2","10"
"2015","CA","2","Alberghiero","Stranieri","Australia","10","44"
"2015","CA","2","Alberghiero","Stranieri","Nuova Zelanda","7","14"
"2015","CA","2","Alberghiero","Stranieri","Altri Paesi o territori dell'Oceania","31","40"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Piemonte","75","139"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Piemonte","18","36"
"2015","CA","2","Alberghiero","Italiani","Piemonte","567","1006"
"2015","CA","2","Alberghiero","Italiani","Valle d'Aosta","9","26"
"2015","CA","2","Alberghiero","Italiani","Lombardia","1580","2929"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Lombardia","181","436"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Lombardia","37","69"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Veneto","9","21"
"2015","CA","2","Alberghiero","Italiani","Veneto","426","814"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Veneto","51","94"
"2015","CA","2","Alberghiero","Italiani","Friuli-Venezia Giulia","86","214"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Friuli-Venezia Giulia","5","11"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Friuli-Venezia Giulia","15","24"
"2015","CA","2","Alberghiero","Italiani","Liguria","235","433"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Liguria","44","88"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Liguria","4","10"
"2015","CA","2","Alberghiero","Italiani","Emilia Romagna","500","880"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Emilia Romagna","8","50"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Emilia Romagna","44","83"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Toscana","55","92"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Toscana","19","34"
"2015","CA","2","Alberghiero","Italiani","Toscana","576","1044"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Umbria","2","3"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Umbria","2","4"
"2015","CA","2","Alberghiero","Italiani","Umbria","103","164"
"2015","CA","2","Alberghiero","Italiani","Marche","133","234"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Marche","9","34"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Marche","5","13"
"2015","CA","2","Alberghiero","Italiani","Lazio","1582","2734"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Lazio","27","38"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Lazio","147","278"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Abruzzo","2","2"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Abruzzo","19","56"
"2015","CA","2","Alberghiero","Italiani","Abruzzo","169","506"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Molise","1","2"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Molise","5","7"
"2015","CA","2","Alberghiero","Italiani","Molise","20","62"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Campania","69","234"
"2015","CA","2","Alberghiero","Italiani","Campania","446","984"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Campania","22","48"
"2015","CA","2","Alberghiero","Italiani","Puglia","300","598"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Puglia","20","42"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Puglia","44","153"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Basilicata","9","28"
"2015","CA","2","Alberghiero","Italiani","Basilicata","29","98"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Calabria","18","30"
"2015","CA","2","Alberghiero","Italiani","Calabria","116","171"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Sicilia","14","46"
"2015","CA","2","Alberghiero","Italiani","Sicilia","473","1266"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Sicilia","66","230"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Sardegna","940","2176"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Sardegna","157","247"
"2015","CA","2","Alberghiero","Italiani","Sardegna","4523","6873"
"2015","CA","2","Extra-Alberghiero - Alloggi privati in affitto","Italiani","Bolzano","2","7"
"2015","CA","2","Alberghiero","Italiani","Bolzano","21","34"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Bolzano","5","5"
"2015","CA","2","Extra-Alberghiero - Complementari","Italiani","Trento","3","7"
"2015","CA","2","Alberghiero","Italiani","Trento","44","89"
"2015","CA","3","Alberghiero","Stranieri","Francia","247","1010"
"2015","CA","3","Extra-Alberghiero - Complementari","Stranieri","Francia","81","304"
"2015","CA","3","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Francia","17","50"
"2015","CA","3","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Paesi Bassi","8","10"
"2015","CA","3","Alberghiero","Stranieri","Paesi Bassi","34","87"
"2015","CA","3","Extra-Alberghiero - Complementari","Stranieri","Paesi Bassi","18","34"
"2015","CA","3","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Germania","49","137"
"2015","CA","3","Extra-Alberghiero - Complementari","Stranieri","Germania","109","344"
"2015","CA","3","Alberghiero","Stranieri","Germania","524","1148"
"2015","CA","3","Extra-Alberghiero - Complementari","Stranieri","Regno Unito","49","139"
"2015","CA","3","Alberghiero","Stranieri","Regno Unito","254","699"
"2015","CA","3","Extra-Alberghiero - Alloggi privati in affitto","Stranieri","Regno Unito","19","51"
"2015","CA","3","Extra-Alberghiero - Complementari","Stranieri","Irlanda","4","26"
"2015","CA","3","Alberghiero","Stranieri","Irlanda","11","32"
