"anno","provincia","mese","provenienza","arrivi","presenze"
"2014","CA","2","Non specificato","1","25"
"2014","CA","2","Australia","2","3"
"2014","CA","2","Nuova Zelanda","1","11"
"2014","CA","2","Altri Paesi o territori dell'Oceania","20","21"
"2014","CA","2","Piemonte","594","1105"
"2014","CA","2","Valle d'Aosta","4","8"
"2014","CA","2","Lombardia","1521","2569"
"2014","CA","2","Veneto","538","913"
"2014","CA","2","Friuli-Venezia Giulia","129","241"
"2014","CA","2","Liguria","321","583"
"2014","CA","2","Emilia Romagna","592","1094"
"2014","CA","2","Toscana","725","1165"
"2014","CA","2","Umbria","101","138"
"2014","CA","2","Marche","149","234"
"2014","CA","2","Lazio","2057","3203"
"2014","CA","2","Abruzzo","150","272"
"2014","CA","2","Molise","17","22"
"2014","CA","2","Campania","562","1063"
"2014","CA","2","Puglia","355","763"
"2014","CA","2","Basilicata","35","60"
"2014","CA","2","Calabria","114","201"
"2014","CA","2","Sicilia","619","1355"
"2014","CA","2","Sardegna","5231","9036"
"2014","CA","2","Bolzano","30","42"
"2014","CA","2","Trento","51","88"
"2014","CA","3","Francia","486","1106"
"2014","CA","3","Paesi Bassi","73","201"
"2014","CA","3","Germania","374","1097"
"2014","CA","3","Regno Unito","299","841"
"2014","CA","3","Irlanda","23","45"
"2014","CA","3","Danimarca","35","81"
"2014","CA","3","Grecia","14","32"
"2014","CA","3","Portogallo","13","22"
"2014","CA","3","Spagna","262","417"
"2014","CA","3","Belgio","134","339"
"2014","CA","3","Lussemburgo","7","14"
"2014","CA","3","Islanda","1","1"
"2014","CA","3","Norvegia","30","44"
"2014","CA","3","Svezia","60","782"
"2014","CA","3","Finlandia","19","27"
"2014","CA","3","Svizzera (incluso Liechtenstein)","79","255"
"2014","CA","3","Austria","36","94"
"2014","CA","3","Malta","6","7"
"2014","CA","3","Turchia","22","229"
"2014","CA","3","Estonia","19","39"
"2014","CA","3","Lettonia","57","167"
"2014","CA","3","Lituania","236","755"
"2014","CA","3","Polonia","45","118"
"2014","CA","3","Repubblica Ceca","6","83"
"2014","CA","3","Slovacchia","4","6"
"2014","CA","3","Ungheria","19","25"
"2014","CA","3","Romania","63","112"
"2014","CA","3","Bulgaria","24","136"
"2014","CA","3","Ucraina","18","24"
"2014","CA","3","Bielorussia","11","36"
"2014","CA","3","Russia","54","152"
"2014","CA","3","Slovenia","19","78"
"2014","CA","3","Croazia","14","14"
"2014","CA","3","Altri Paesi Europei","31","66"
"2014","CA","3","Egitto","8","16"
"2014","CA","3","Altri Paesi Africa Mediterranea","15","110"
"2014","CA","3","Altri Paesi dell'Africa","18","65"
"2014","CA","3","Sud Africa","8","11"
"2014","CA","3","Stati Uniti d'America","140","325"
"2014","CA","3","Canada","20","28"
"2014","CA","3","Altri Paesi o territori del Nord Americani","1","2"
"2014","CA","3","Venezuela","2","3"
"2014","CA","3","Brasile","25","50"
"2014","CA","3","Argentina","32","102"
"2014","CA","3","Altri Paesi Centro - Sud America","12","44"
"2014","CA","3","Cipro","4","10"
"2014","CA","3","Israele","7","26"
"2014","CA","3","India","19","34"
"2014","CA","3","Cina","24","47"
"2014","CA","3","Corea del Sud","1","1"
"2014","CA","3","Giappone","99","130"
"2014","CA","3","Altri Paesi Asia Occidentale","14","36"
"2014","CA","3","Altri Paesi dell'Asia","45","55"
"2014","CA","3","Non specificato","9","10"
"2014","CA","3","Australia","18","33"
"2014","CA","3","Nuova Zelanda","7","7"
"2014","CA","3","Altri Paesi o territori dell'Oceania","27","51"
"2014","CA","3","Piemonte","831","1870"
"2014","CA","3","Valle d'Aosta","20","57"
"2014","CA","3","Lombardia","2029","3298"
"2014","CA","3","Veneto","694","1237"
"2014","CA","3","Friuli-Venezia Giulia","238","460"
"2014","CA","3","Liguria","451","793"
"2014","CA","3","Emilia Romagna","796","1408"
"2014","CA","3","Toscana","763","1271"
"2014","CA","3","Umbria","187","278"
"2014","CA","3","Marche","192","337"
"2014","CA","3","Lazio","2379","3623"
"2014","CA","3","Abruzzo","230","403"
"2014","CA","3","Molise","20","26"
"2014","CA","3","Campania","727","1407"
"2014","CA","3","Puglia","488","1269"
"2014","CA","3","Basilicata","58","94"
"2014","CA","3","Calabria","183","419"
"2014","CA","3","Sicilia","704","1713"
"2014","CA","3","Sardegna","7112","11396"
"2014","CA","3","Bolzano","40","93"
"2014","CA","3","Trento","67","111"
"2014","CA","4","Francia","2314","6066"
"2014","CA","4","Paesi Bassi","481","1364"
"2014","CA","4","Germania","2197","7279"
"2014","CA","4","Regno Unito","840","2858"
"2014","CA","4","Irlanda","35","96"
"2014","CA","4","Danimarca","54","124"
"2014","CA","4","Grecia","32","79"
"2014","CA","4","Portogallo","61","156"
"2014","CA","4","Spagna","573","1207"
"2014","CA","4","Belgio","1024","2456"
"2014","CA","4","Lussemburgo","34","118"
"2014","CA","4","Islanda","58","117"
"2014","CA","4","Norvegia","124","266"
"2014","CA","4","Svezia","139","467"
"2014","CA","4","Finlandia","54","159"
"2014","CA","4","Svizzera (incluso Liechtenstein)","739","2184"
"2014","CA","4","Austria","375","765"
"2014","CA","4","Malta","3","5"
"2014","CA","4","Turchia","66","352"
"2014","CA","4","Estonia","25","41"
"2014","CA","4","Lettonia","88","178"
"2014","CA","4","Lituania","336","1042"
"2014","CA","4","Polonia","232","479"
"2014","CA","4","Repubblica Ceca","31","217"
"2014","CA","4","Slovacchia","24","95"
"2014","CA","4","Ungheria","41","149"
"2014","CA","4","Romania","130","542"
"2014","CA","4","Bulgaria","16","99"
"2014","CA","4","Ucraina","59","101"
"2014","CA","4","Bielorussia","12","22"
"2014","CA","4","Moldavia","1","3"
"2014","CA","4","Russia","137","461"
"2014","CA","4","Slovenia","177","237"
"2014","CA","4","Croazia","91","175"
"2014","CA","4","Altri Paesi Europei","84","188"
"2014","CA","4","Egitto","1","1"
"2014","CA","4","Altri Paesi Africa Mediterranea","29","78"
"2014","CA","4","Altri Paesi dell'Africa","17","48"
"2014","CA","4","Sud Africa","6","21"
"2014","CA","4","Stati Uniti d'America","242","606"
"2014","CA","4","Canada","34","94"
"2014","CA","4","Altri Paesi o territori del Nord Americani","8","11"
"2014","CA","4","Messico","10","13"
"2014","CA","4","Venezuela","5","15"
"2014","CA","4","Brasile","117","354"
"2014","CA","4","Argentina","33","63"
"2014","CA","4","Altri Paesi Centro - Sud America","75","344"
"2014","CA","4","Cipro","3","5"
"2014","CA","4","Israele","68","158"
"2014","CA","4","India","34","45"
"2014","CA","4","Cina","106","334"
"2014","CA","4","Corea del Sud","8","21"
"2014","CA","4","Giappone","39","116"
"2014","CA","4","Altri Paesi Asia Occidentale","66","293"
"2014","CA","4","Altri Paesi dell'Asia","50","72"
"2014","CA","4","Non specificato","6","25"
"2014","CA","4","Australia","144","276"
"2014","CA","4","Nuova Zelanda","11","18"
"2014","CA","4","Altri Paesi o territori dell'Oceania","48","87"
"2014","CA","4","Piemonte","1013","2241"
"2014","CA","4","Valle d'Aosta","22","38"
"2014","CA","4","Lombardia","2929","6191"
"2014","CA","4","Veneto","899","2009"
"2014","CA","4","Friuli-Venezia Giulia","143","285"
"2014","CA","4","Liguria","445","898"
"2014","CA","4","Emilia Romagna","908","1839"
"2014","CA","4","Toscana","775","1584"
"2014","CA","4","Umbria","179","452"
"2014","CA","4","Marche","173","394"
"2014","CA","4","Lazio","2223","3918"
"2014","CA","4","Abruzzo","168","427"
"2014","CA","4","Molise","15","36"
"2014","CA","4","Campania","805","1680"
"2014","CA","4","Puglia","510","1249"
"2014","CA","4","Basilicata","63","172"
"2014","CA","4","Calabria","130","388"
"2014","CA","4","Sicilia","647","1606"
"2014","CA","4","Sardegna","9630","17065"
"2014","CA","4","Bolzano","79","152"
"2014","CA","4","Trento","83","162"
"2014","CA","5","Francia","5410","15711"
"2014","CA","5","Paesi Bassi","1168","4372"
"2014","CA","5","Germania","6617","26067"
"2014","CA","5","Regno Unito","2256","9681"
"2014","CA","5","Irlanda","98","303"
"2014","CA","5","Danimarca","61","194"
"2014","CA","5","Grecia","51","119"
"2014","CA","5","Portogallo","75","476"
"2014","CA","5","Spagna","872","2129"
"2014","CA","5","Belgio","1066","2972"
"2014","CA","5","Lussemburgo","116","415"
"2014","CA","5","Islanda","32","114"
"2014","CA","5","Norvegia","78","214"
"2014","CA","5","Svezia","144","583"
"2014","CA","5","Finlandia","80","175"
"2014","CA","5","Svizzera (incluso Liechtenstein)","2292","7246"
"2014","CA","5","Austria","967","2848"
"2014","CA","5","Malta","35","125"
"2014","CA","5","Turchia","36","177"
"2014","CA","5","Estonia","16","23"
"2014","CA","5","Lettonia","118","363"
"2014","CA","5","Lituania","478","1577"
"2014","CA","5","Polonia","458","1458"
"2014","CA","5","Repubblica Ceca","242","725"
"2014","CA","5","Slovacchia","6","50"
"2014","CA","5","Ungheria","61","287"
"2014","CA","5","Romania","81","288"
"2014","CA","5","Bulgaria","28","73"
"2014","CA","5","Ucraina","65","132"
"2014","CA","5","Bielorussia","88","204"
"2014","CA","5","Moldavia","1","1"
"2014","CA","5","Russia","597","1606"
"2014","CA","5","Slovenia","90","138"
"2014","CA","5","Croazia","15","134"
"2014","CA","5","Altri Paesi Europei","93","279"
"2014","CA","5","Egitto","10","24"
"2014","CA","5","Altri Paesi Africa Mediterranea","22","54"
"2014","CA","5","Altri Paesi dell'Africa","47","106"
"2014","CA","5","Sud Africa","9","21"
"2014","CA","5","Stati Uniti d'America","471","1390"
"2014","CA","5","Canada","177","393"
"2014","CA","5","Altri Paesi o territori del Nord Americani","5","10"
"2014","CA","5","Messico","12","28"
"2014","CA","5","Venezuela","10","16"
"2014","CA","5","Brasile","112","390"
"2014","CA","5","Argentina","75","121"
"2014","CA","5","Altri Paesi Centro - Sud America","70","313"
"2014","CA","5","Cipro","5","20"
"2014","CA","5","Israele","59","93"
"2014","CA","5","India","25","60"
"2014","CA","5","Cina","51","175"
"2014","CA","5","Corea del Sud","8","25"
"2014","CA","5","Giappone","71","131"
"2014","CA","5","Altri Paesi Asia Occidentale","95","406"
"2014","CA","5","Altri Paesi dell'Asia","63","177"
"2014","CA","5","Non specificato","20","41"
"2014","CA","5","Australia","226","621"
"2014","CA","5","Nuova Zelanda","18","28"
"2014","CA","5","Altri Paesi o territori dell'Oceania","2","6"
"2014","CA","5","Piemonte","1528","3860"
"2014","CA","5","Valle d'Aosta","39","90"
"2014","CA","5","Lombardia","4291","10605"
"2014","CA","5","Veneto","1321","2940"
"2014","CA","5","Friuli-Venezia Giulia","284","532"
"2014","CA","5","Liguria","625","1390"
"2014","CA","5","Emilia Romagna","1510","3449"
"2014","CA","5","Toscana","1450","3245"
"2014","CA","5","Umbria","265","528"
"2014","CA","5","Marche","238","506"
"2014","CA","5","Lazio","3008","5309"
"2014","CA","5","Abruzzo","266","608"
"2014","CA","5","Molise","40","81"
"2014","CA","5","Campania","984","2258"
"2014","CA","5","Puglia","642","1329"
"2014","CA","5","Basilicata","94","191"
"2014","CA","5","Calabria","220","543"
"2014","CA","5","Sicilia","769","1671"
"2014","CA","5","Sardegna","9879","21519"
"2014","CA","5","Bolzano","202","491"
"2014","CA","5","Trento","154","414"
"2014","CA","6","Francia","3705","11031"
"2014","CA","6","Paesi Bassi","1213","4287"
"2014","CA","6","Germania","9819","58898"
"2014","CA","6","Regno Unito","2528","12428"
"2014","CA","6","Irlanda","196","895"
"2014","CA","6","Danimarca","111","275"
"2014","CA","6","Grecia","112","236"
"2014","CA","6","Portogallo","182","635"
"2014","CA","6","Spagna","1154","3095"
"2014","CA","6","Belgio","1192","3612"
"2014","CA","6","Lussemburgo","171","796"
"2014","CA","6","Islanda","9","22"
"2014","CA","6","Norvegia","190","691"
"2014","CA","6","Svezia","234","824"
"2014","CA","6","Finlandia","100","366"
"2014","CA","6","Svizzera (incluso Liechtenstein)","4233","21927"
"2014","CA","6","Austria","1683","7507"
"2014","CA","6","Malta","73","209"
"2014","CA","6","Turchia","72","182"
"2014","CA","6","Estonia","30","76"
"2014","CA","6","Lettonia","82","460"
"2014","CA","6","Lituania","486","1649"
"2014","CA","6","Polonia","701","2759"
"2014","CA","6","Repubblica Ceca","993","4878"
"2014","CA","6","Slovacchia","466","2415"
"2014","CA","6","Ungheria","195","807"
"2014","CA","6","Romania","176","598"
"2014","CA","6","Bulgaria","68","279"
"2014","CA","6","Ucraina","238","775"
"2014","CA","6","Bielorussia","160","995"
"2014","CA","6","Moldavia","11","62"
"2014","CA","6","Russia","2974","18227"
"2014","CA","6","Slovenia","264","827"
"2014","CA","6","Croazia","50","126"
"2014","CA","6","Altri Paesi Europei","226","829"
"2014","CA","6","Egitto","12","39"
"2014","CA","6","Altri Paesi Africa Mediterranea","34","152"
"2014","CA","6","Altri Paesi dell'Africa","123","471"
"2014","CA","6","Sud Africa","15","25"
"2014","CA","6","Stati Uniti d'America","579","1802"
"2014","CA","6","Canada","179","558"
"2014","CA","6","Altri Paesi o territori del Nord Americani","11","40"
"2014","CA","6","Messico","11","26"
"2014","CA","6","Venezuela","14","51"
"2014","CA","6","Brasile","145","364"
"2014","CA","6","Argentina","156","370"
"2014","CA","6","Altri Paesi Centro - Sud America","112","424"
"2014","CA","6","Cipro","11","26"
"2014","CA","6","Israele","104","309"
"2014","CA","6","India","26","67"
"2014","CA","6","Cina","70","128"
"2014","CA","6","Corea del Sud","3","4"
"2014","CA","6","Giappone","70","156"
"2014","CA","6","Altri Paesi Asia Occidentale","297","1082"
"2014","CA","6","Altri Paesi dell'Asia","179","624"
"2014","CA","6","Non specificato","23","95"
"2014","CA","6","Australia","344","980"
"2014","CA","6","Nuova Zelanda","49","92"
"2014","CA","6","Altri Paesi o territori dell'Oceania","22","46"
"2014","CA","6","Piemonte","4121","21575"
"2014","CA","6","Valle d'Aosta","207","1514"
"2014","CA","6","Lombardia","14057","77476"
"2014","CA","6","Veneto","4657","24957"
"2014","CA","6","Friuli-Venezia Giulia","745","3451"
"2014","CA","6","Liguria","1490","6759"
"2014","CA","6","Emilia Romagna","4689","22929"
"2014","CA","6","Toscana","2895","12815"
"2014","CA","6","Umbria","611","2464"
"2014","CA","6","Marche","632","2513"
"2014","CA","6","Lazio","5680","18114"
"2014","CA","6","Abruzzo","803","3442"
"2014","CA","6","Molise","103","424"
"2014","CA","6","Campania","1636","5836"
"2014","CA","6","Puglia","1138","4482"
"2014","CA","6","Basilicata","114","424"
"2014","CA","6","Calabria","291","687"
"2014","CA","6","Sicilia","1533","5316"
"2014","CA","6","Sardegna","13136","30669"
"2014","CA","6","Bolzano","828","5487"
"2014","CA","6","Trento","741","4351"
"2014","CA","7","Francia","5775","22875"
"2014","CA","7","Paesi Bassi","1933","10436"
"2014","CA","7","Germania","4821","30590"
"2014","CA","7","Regno Unito","2989","16105"
"2014","CA","7","Irlanda","216","816"
"2014","CA","7","Danimarca","680","3694"
"2014","CA","7","Grecia","74","203"
"2014","CA","7","Portogallo","238","787"
"2014","CA","7","Spagna","3197","8563"
"2014","CA","7","Belgio","1811","9447"
"2014","CA","7","Lussemburgo","130","895"
"2014","CA","7","Islanda","6","14"
"2014","CA","7","Norvegia","476","1964"
"2014","CA","7","Svezia","649","2348"
"2014","CA","7","Finlandia","100","378"
"2014","CA","7","Svizzera (incluso Liechtenstein)","6388","47667"
"2014","CA","7","Austria","1510","8918"
"2014","CA","7","Malta","45","109"
"2014","CA","7","Turchia","80","354"
"2014","CA","7","Estonia","29","111"
"2014","CA","7","Lettonia","73","262"
"2014","CA","7","Lituania","457","1463"
"2014","CA","7","Polonia","655","3131"
"2014","CA","7","Repubblica Ceca","757","5617"
"2014","CA","7","Slovacchia","895","6912"
"2014","CA","7","Ungheria","301","2708"
"2014","CA","7","Romania","228","966"
"2014","CA","7","Bulgaria","70","425"
"2014","CA","7","Ucraina","332","1944"
"2014","CA","7","Bielorussia","181","1592"
"2014","CA","7","Moldavia","13","27"
"2014","CA","7","Russia","3608","32456"
"2014","CA","7","Slovenia","252","783"
"2014","CA","7","Croazia","32","213"
"2014","CA","7","Altri Paesi Europei","246","1335"
"2014","CA","7","Egitto","23","100"
"2014","CA","7","Altri Paesi Africa Mediterranea","32","166"
"2014","CA","7","Altri Paesi dell'Africa","185","1574"
"2014","CA","7","Sud Africa","26","95"
"2014","CA","7","Stati Uniti d'America","612","2194"
"2014","CA","7","Canada","160","619"
"2014","CA","7","Altri Paesi o territori del Nord Americani","52","270"
"2014","CA","7","Messico","55","152"
"2014","CA","7","Venezuela","10","42"
"2014","CA","7","Brasile","195","622"
"2014","CA","7","Argentina","213","609"
"2014","CA","7","Altri Paesi Centro - Sud America","113","446"
"2014","CA","7","Cipro","8","38"
"2014","CA","7","Israele","48","111"
"2014","CA","7","India","45","145"
"2014","CA","7","Cina","137","328"
"2014","CA","7","Corea del Sud","4","11"
"2014","CA","7","Giappone","77","299"
"2014","CA","7","Altri Paesi Asia Occidentale","283","2080"
"2014","CA","7","Altri Paesi dell'Asia","360","1644"
"2014","CA","7","Non specificato","24","127"
"2014","CA","7","Australia","350","1273"
"2014","CA","7","Nuova Zelanda","39","75"
"2014","CA","7","Altri Paesi o territori dell'Oceania","59","90"
"2014","CA","7","Piemonte","5100","37610"
"2014","CA","7","Valle d'Aosta","176","1599"
"2014","CA","7","Lombardia","14501","117404"
"2014","CA","7","Veneto","3876","31971"
"2014","CA","7","Friuli-Venezia Giulia","695","4419"
"2014","CA","7","Liguria","1443","8850"
"2014","CA","7","Emilia Romagna","4433","32156"
"2014","CA","7","Toscana","3463","20910"
"2014","CA","7","Umbria","857","5609"
"2014","CA","7","Marche","756","4052"
"2014","CA","7","Lazio","6917","41358"
"2014","CA","7","Abruzzo","832","4288"
"2014","CA","7","Molise","79","427"
"2014","CA","7","Campania","2094","11706"
"2014","CA","7","Puglia","997","5246"
"2014","CA","7","Basilicata","132","678"
"2014","CA","7","Calabria","223","1027"
"2014","CA","7","Sicilia","1162","4577"
"2014","CA","7","Sardegna","13055","38662"
"2014","CA","7","Bolzano","781","7692"
"2014","CA","7","Trento","587","4620"
"2014","CA","8","Francia","8747","34726"
"2014","CA","8","Paesi Bassi","1310","7519"
"2014","CA","8","Germania","7795","43397"
"2014","CA","8","Regno Unito","3447","17770"
"2014","CA","8","Irlanda","201","779"
"2014","CA","8","Danimarca","124","738"
"2014","CA","8","Grecia","79","277"
"2014","CA","8","Portogallo","275","976"
"2014","CA","8","Spagna","5043","15287"
"2014","CA","8","Belgio","1165","4350"
"2014","CA","8","Lussemburgo","305","1075"
"2014","CA","8","Islanda","3","4"
"2014","CA","8","Norvegia","97","350"
"2014","CA","8","Svezia","212","748"
"2014","CA","8","Finlandia","44","153"
"2014","CA","8","Svizzera (incluso Liechtenstein)","2992","17828"
"2014","CA","8","Austria","1251","6243"
"2014","CA","8","Malta","18","61"
"2014","CA","8","Turchia","54","179"
"2014","CA","8","Estonia","15","55"
"2014","CA","8","Lettonia","85","385"
"2014","CA","8","Lituania","399","1355"
"2014","CA","8","Polonia","601","2856"
"2014","CA","8","Repubblica Ceca","565","3261"
"2014","CA","8","Slovacchia","232","1720"
"2014","CA","8","Ungheria","129","717"
"2014","CA","8","Romania","231","1068"
"2014","CA","8","Bulgaria","47","233"
"2014","CA","8","Ucraina","224","1410"
"2014","CA","8","Bielorussia","95","659"
"2014","CA","8","Moldavia","5","36"
"2014","CA","8","Russia","4409","29617"
"2014","CA","8","Slovenia","122","413"
"2014","CA","8","Croazia","62","160"
"2014","CA","8","Altri Paesi Europei","253","1196"
"2014","CA","8","Egitto","11","47"
"2014","CA","8","Altri Paesi Africa Mediterranea","159","748"
"2014","CA","8","Altri Paesi dell'Africa","92","542"
"2014","CA","8","Sud Africa","13","47"
"2014","CA","8","Stati Uniti d'America","548","1972"
"2014","CA","8","Canada","145","498"
"2014","CA","8","Altri Paesi o territori del Nord Americani","29","75"
"2014","CA","8","Messico","11","29"
"2014","CA","8","Venezuela","18","81"
"2014","CA","8","Brasile","152","462"
"2014","CA","8","Argentina","147","457"
"2014","CA","8","Altri Paesi Centro - Sud America","120","373"
"2014","CA","8","Cipro","55","148"
"2014","CA","8","Israele","111","251"
"2014","CA","8","India","20","130"
"2014","CA","8","Cina","162","551"
"2014","CA","8","Corea del Sud","6","20"
"2014","CA","8","Giappone","181","474"
"2014","CA","8","Altri Paesi Asia Occidentale","294","1761"
"2014","CA","8","Altri Paesi dell'Asia","341","1633"
"2014","CA","8","Non specificato","28","118"
"2014","CA","8","Australia","246","880"
"2014","CA","8","Nuova Zelanda","40","185"
"2014","CA","8","Altri Paesi o territori dell'Oceania","38","42"
"2014","CA","8","Piemonte","6813","49196"
"2014","CA","8","Valle d'Aosta","156","981"
"2014","CA","8","Lombardia","20780","171448"
"2014","CA","8","Veneto","4346","28811"
"2014","CA","8","Friuli-Venezia Giulia","792","3821"
"2014","CA","8","Liguria","1745","9186"
"2014","CA","8","Emilia Romagna","5208","34693"
"2014","CA","8","Toscana","4263","28598"
"2014","CA","8","Umbria","670","4587"
"2014","CA","8","Marche","899","5030"
"2014","CA","8","Lazio","8355","59678"
"2014","CA","8","Abruzzo","850","4551"
"2014","CA","8","Molise","102","494"
"2014","CA","8","Campania","4023","34317"
"2014","CA","8","Puglia","1480","7831"
"2014","CA","8","Basilicata","119","635"
"2014","CA","8","Calabria","220","1122"
"2014","CA","8","Sicilia","1529","5752"
"2014","CA","8","Sardegna","16598","56839"
"2014","CA","8","Bolzano","342","2105"
"2014","CA","8","Trento","374","2112"
"2014","CA","9","Francia","4793","14591"
"2014","CA","9","Paesi Bassi","1026","4228"
"2014","CA","9","Germania","11981","73864"
"2014","CA","9","Regno Unito","3090","14931"
"2014","CA","9","Irlanda","208","803"
"2014","CA","9","Danimarca","136","588"
"2014","CA","9","Grecia","55","122"
"2014","CA","9","Portogallo","292","846"
"2014","CA","9","Spagna","1990","5217"
"2014","CA","9","Belgio","1338","4234"
"2014","CA","9","Lussemburgo","146","1348"
"2014","CA","9","Islanda","9","31"
"2014","CA","9","Norvegia","147","273"
"2014","CA","9","Svezia","203","891"
"2014","CA","9","Finlandia","101","305"
"2014","CA","9","Svizzera (incluso Liechtenstein)","6528","32698"
"2014","CA","9","Austria","1766","8759"
"2014","CA","9","Malta","23","109"
"2014","CA","9","Turchia","69","212"
