"anno","provincia","comune","mese","provenienza","arrivi","presenze"
"2014","CA","ASSEMINI","11","Puglia","31","87"
"2014","CA","ASSEMINI","11","Basilicata","2","2"
"2014","CA","ASSEMINI","11","Calabria","3","4"
"2014","CA","ASSEMINI","11","Sicilia","10","50"
"2014","CA","ASSEMINI","11","Sardegna","231","425"
"2014","CA","ASSEMINI","11","Bolzano","1","1"
"2014","CA","ASSEMINI","11","Trento","1","1"
"2014","CA","ASSEMINI","12","Francia","10","38"
"2014","CA","ASSEMINI","12","Paesi Bassi","3","4"
"2014","CA","ASSEMINI","12","Germania","1","2"
"2014","CA","ASSEMINI","12","Regno Unito","3","16"
"2014","CA","ASSEMINI","12","Danimarca","1","7"
"2014","CA","ASSEMINI","12","Spagna","10","18"
"2014","CA","ASSEMINI","12","Belgio","2","7"
"2014","CA","ASSEMINI","12","Svizzera (incluso Liechtenstein)","1","2"
"2014","CA","ASSEMINI","12","Argentina","1","4"
"2014","CA","ASSEMINI","12","Piemonte","58","217"
"2014","CA","ASSEMINI","12","Lombardia","207","380"
"2014","CA","ASSEMINI","12","Veneto","28","39"
"2014","CA","ASSEMINI","12","Friuli-Venezia Giulia","11","15"
"2014","CA","ASSEMINI","12","Liguria","12","16"
"2014","CA","ASSEMINI","12","Emilia Romagna","31","69"
"2014","CA","ASSEMINI","12","Toscana","30","66"
"2014","CA","ASSEMINI","12","Umbria","4","8"
"2014","CA","ASSEMINI","12","Marche","16","16"
"2014","CA","ASSEMINI","12","Lazio","59","74"
"2014","CA","ASSEMINI","12","Abruzzo","3","4"
"2014","CA","ASSEMINI","12","Molise","1","1"
"2014","CA","ASSEMINI","12","Campania","32","149"
"2014","CA","ASSEMINI","12","Puglia","13","35"
"2014","CA","ASSEMINI","12","Calabria","3","5"
"2014","CA","ASSEMINI","12","Sicilia","27","73"
"2014","CA","ASSEMINI","12","Sardegna","224","277"
"2014","CA","ASSEMINI","12","Bolzano","2","2"
"2014","CA","ASSEMINI","12","Trento","1","2"
"2014","CA","ASSEMINI","2","Francia","4","9"
"2014","CA","ASSEMINI","2","Germania","1","2"
"2014","CA","ASSEMINI","2","Regno Unito","1","3"
"2014","CA","ASSEMINI","2","Irlanda","1","1"
"2014","CA","ASSEMINI","2","Spagna","4","4"
"2014","CA","ASSEMINI","2","Belgio","4","7"
"2014","CA","ASSEMINI","2","Svizzera (incluso Liechtenstein)","8","24"
"2014","CA","ASSEMINI","2","Austria","2","4"
"2014","CA","ASSEMINI","2","Ungheria","1","1"
"2014","CA","ASSEMINI","2","Romania","2","3"
"2014","CA","ASSEMINI","2","Altri Paesi Africa Mediterranea","1","1"
"2014","CA","ASSEMINI","2","Stati Uniti d'America","2","14"
"2014","CA","ASSEMINI","2","Canada",,"1"
"2014","CA","ASSEMINI","2","Altri Paesi dell'Asia","1","1"
"2014","CA","ASSEMINI","2","Piemonte","52","88"
"2014","CA","ASSEMINI","2","Lombardia","95","177"
"2014","CA","ASSEMINI","2","Veneto","45","76"
"2014","CA","ASSEMINI","2","Friuli-Venezia Giulia","1","3"
"2014","CA","ASSEMINI","2","Liguria","19","26"
"2014","CA","ASSEMINI","2","Emilia Romagna","42","104"
"2014","CA","ASSEMINI","2","Toscana","36","63"
"2014","CA","ASSEMINI","2","Umbria","5","6"
"2014","CA","ASSEMINI","2","Marche","21","25"
"2014","CA","ASSEMINI","2","Lazio","63","95"
"2014","CA","ASSEMINI","2","Abruzzo","11","19"
"2014","CA","ASSEMINI","2","Campania","38","71"
"2014","CA","ASSEMINI","2","Puglia","25","101"
"2014","CA","ASSEMINI","2","Basilicata","6","14"
"2014","CA","ASSEMINI","2","Calabria","3","6"
"2014","CA","ASSEMINI","2","Sicilia","46","95"
"2014","CA","ASSEMINI","2","Sardegna","118","176"
"2014","CA","ASSEMINI","2","Trento","2","2"
"2014","CA","ASSEMINI","3","Francia","14","46"
"2014","CA","ASSEMINI","3","Germania","7","33"
"2014","CA","ASSEMINI","3","Regno Unito","6","11"
"2014","CA","ASSEMINI","3","Spagna","2","4"
"2014","CA","ASSEMINI","3","Belgio",,"2"
"2014","CA","ASSEMINI","3","Svizzera (incluso Liechtenstein)","2","10"
"2014","CA","ASSEMINI","3","Austria","1","2"
"2014","CA","ASSEMINI","3","Ungheria","2","2"
"2014","CA","ASSEMINI","3","Romania","6","7"
"2014","CA","ASSEMINI","3","Croazia","1","1"
"2014","CA","ASSEMINI","3","Altri Paesi dell'Africa","2","2"
"2014","CA","ASSEMINI","3","Stati Uniti d'America","1","2"
"2014","CA","ASSEMINI","3","Piemonte","87","257"
"2014","CA","ASSEMINI","3","Valle d'Aosta","1","3"
"2014","CA","ASSEMINI","3","Lombardia","185","272"
"2014","CA","ASSEMINI","3","Veneto","40","52"
"2014","CA","ASSEMINI","3","Friuli-Venezia Giulia","19","21"
"2014","CA","ASSEMINI","3","Liguria","26","73"
"2014","CA","ASSEMINI","3","Emilia Romagna","89","161"
"2014","CA","ASSEMINI","3","Toscana","51","81"
"2014","CA","ASSEMINI","3","Umbria","3","3"
"2014","CA","ASSEMINI","3","Marche","3","4"
"2014","CA","ASSEMINI","3","Lazio","64","109"
"2014","CA","ASSEMINI","3","Abruzzo","28","28"
"2014","CA","ASSEMINI","3","Molise","1","1"
"2014","CA","ASSEMINI","3","Campania","23","95"
"2014","CA","ASSEMINI","3","Puglia","33","143"
"2014","CA","ASSEMINI","3","Basilicata","2","13"
"2014","CA","ASSEMINI","3","Calabria","3","4"
"2014","CA","ASSEMINI","3","Sicilia","35","92"
"2014","CA","ASSEMINI","3","Sardegna","355","427"
"2014","CA","ASSEMINI","3","Trento","14","14"
"2014","CA","ASSEMINI","4","Francia","29","82"
"2014","CA","ASSEMINI","4","Paesi Bassi","12","20"
"2014","CA","ASSEMINI","4","Germania","22","43"
"2014","CA","ASSEMINI","4","Regno Unito","6","15"
"2014","CA","ASSEMINI","4","Danimarca","2","2"
"2014","CA","ASSEMINI","4","Portogallo","5","11"
"2014","CA","ASSEMINI","4","Spagna","5","5"
"2014","CA","ASSEMINI","4","Belgio","3","3"
"2014","CA","ASSEMINI","4","Svizzera (incluso Liechtenstein)","6","14"
"2014","CA","ASSEMINI","4","Austria","2","2"
"2014","CA","ASSEMINI","4","Lituania","1","1"
"2014","CA","ASSEMINI","4","Ungheria","2","2"
"2014","CA","ASSEMINI","4","Slovenia","1","1"
"2014","CA","ASSEMINI","4","Stati Uniti d'America","2","2"
"2014","CA","ASSEMINI","4","Canada","1","2"
"2014","CA","ASSEMINI","4","Brasile","4","4"
"2014","CA","ASSEMINI","4","Giappone","4","4"
"2014","CA","ASSEMINI","4","Altri Paesi dell'Asia","1","1"
"2014","CA","ASSEMINI","4","Piemonte","99","225"
"2014","CA","ASSEMINI","4","Valle d'Aosta","2","2"
"2014","CA","ASSEMINI","4","Lombardia","105","149"
"2014","CA","ASSEMINI","4","Veneto","70","87"
"2014","CA","ASSEMINI","4","Friuli-Venezia Giulia","1","2"
"2014","CA","ASSEMINI","4","Liguria","12","25"
"2014","CA","ASSEMINI","4","Emilia Romagna","39","68"
"2014","CA","ASSEMINI","4","Toscana","43","90"
"2014","CA","ASSEMINI","4","Umbria","8","15"
"2014","CA","ASSEMINI","4","Marche","6","10"
"2014","CA","ASSEMINI","4","Lazio","64","97"
"2014","CA","ASSEMINI","4","Abruzzo","2","10"
"2014","CA","ASSEMINI","4","Campania","31","93"
"2014","CA","ASSEMINI","4","Puglia","36","126"
"2014","CA","ASSEMINI","4","Calabria","9","16"
"2014","CA","ASSEMINI","4","Sicilia","20","66"
"2014","CA","ASSEMINI","4","Sardegna","209","260"
"2014","CA","ASSEMINI","4","Bolzano","6","6"
"2014","CA","ASSEMINI","5","Francia","66","71"
"2014","CA","ASSEMINI","5","Paesi Bassi","20","58"
"2014","CA","ASSEMINI","5","Germania","17","32"
"2014","CA","ASSEMINI","5","Regno Unito","8","19"
"2014","CA","ASSEMINI","5","Grecia","1","2"
"2014","CA","ASSEMINI","5","Portogallo","7","250"
"2014","CA","ASSEMINI","5","Spagna","18","23"
"2014","CA","ASSEMINI","5","Belgio","1","2"
"2014","CA","ASSEMINI","5","Svezia","1","2"
"2014","CA","ASSEMINI","5","Svizzera (incluso Liechtenstein)","6","8"
"2014","CA","ASSEMINI","5","Austria","9","11"
"2014","CA","ASSEMINI","5","Turchia","3","9"
"2014","CA","ASSEMINI","5","Lettonia","3","3"
"2014","CA","ASSEMINI","5","Polonia","6","8"
"2014","CA","ASSEMINI","5","Romania","3","3"
"2014","CA","ASSEMINI","5","Russia","1","2"
"2014","CA","ASSEMINI","5","Slovenia","6","10"
"2014","CA","ASSEMINI","5","Altri Paesi Europei","1","1"
"2014","CA","ASSEMINI","5","Messico","2","2"
"2014","CA","ASSEMINI","5","Cipro","2","6"
"2014","CA","ASSEMINI","5","Giappone","2","4"
"2014","CA","ASSEMINI","5","Piemonte","81","291"
"2014","CA","ASSEMINI","5","Lombardia","119","253"
"2014","CA","ASSEMINI","5","Veneto","37","53"
"2014","CA","ASSEMINI","5","Friuli-Venezia Giulia","5","7"
"2014","CA","ASSEMINI","5","Liguria","45","67"
"2014","CA","ASSEMINI","5","Emilia Romagna","65","108"
"2014","CA","ASSEMINI","5","Toscana","41","90"
"2014","CA","ASSEMINI","5","Umbria","7","12"
"2014","CA","ASSEMINI","5","Marche","10","14"
"2014","CA","ASSEMINI","5","Lazio","88","127"
"2014","CA","ASSEMINI","5","Abruzzo","17","30"
"2014","CA","ASSEMINI","5","Campania","60","238"
"2014","CA","ASSEMINI","5","Puglia","60","131"
"2014","CA","ASSEMINI","5","Basilicata","12","12"
"2014","CA","ASSEMINI","5","Calabria","3","6"
"2014","CA","ASSEMINI","5","Sicilia","44","115"
"2014","CA","ASSEMINI","5","Sardegna","247","351"
"2014","CA","ASSEMINI","6","Francia","54","130"
"2014","CA","ASSEMINI","6","Paesi Bassi","7","23"
"2014","CA","ASSEMINI","6","Germania","55","240"
"2014","CA","ASSEMINI","6","Regno Unito","6","9"
"2014","CA","ASSEMINI","6","Portogallo","2","94"
"2014","CA","ASSEMINI","6","Spagna","8","10"
"2014","CA","ASSEMINI","6","Belgio","26","52"
"2014","CA","ASSEMINI","6","Svizzera (incluso Liechtenstein)","2","2"
"2014","CA","ASSEMINI","6","Austria","4","8"
"2014","CA","ASSEMINI","6","Lituania","17","17"
"2014","CA","ASSEMINI","6","Polonia","3","7"
"2014","CA","ASSEMINI","6","Ungheria","1","1"
"2014","CA","ASSEMINI","6","Romania","5","6"
"2014","CA","ASSEMINI","6","Bulgaria","3","3"
"2014","CA","ASSEMINI","6","Ucraina","2","6"
"2014","CA","ASSEMINI","6","Croazia","1","2"
"2014","CA","ASSEMINI","6","Stati Uniti d'America","4","61"
"2014","CA","ASSEMINI","6","Brasile","1","6"
"2014","CA","ASSEMINI","6","Giappone","2","2"
"2014","CA","ASSEMINI","6","Piemonte","95","362"
"2014","CA","ASSEMINI","6","Valle d'Aosta","4","16"
"2014","CA","ASSEMINI","6","Lombardia","138","234"
"2014","CA","ASSEMINI","6","Veneto","37","68"
"2014","CA","ASSEMINI","6","Friuli-Venezia Giulia","6","14"
"2014","CA","ASSEMINI","6","Liguria","13","25"
"2014","CA","ASSEMINI","6","Emilia Romagna","56","114"
"2014","CA","ASSEMINI","6","Toscana","30","55"
"2014","CA","ASSEMINI","6","Umbria","8","25"
"2014","CA","ASSEMINI","6","Marche","7","9"
"2014","CA","ASSEMINI","6","Lazio","48","82"
"2014","CA","ASSEMINI","6","Abruzzo","26","139"
"2014","CA","ASSEMINI","6","Molise","2","3"
"2014","CA","ASSEMINI","6","Campania","31","77"
"2014","CA","ASSEMINI","6","Puglia","33","72"
"2014","CA","ASSEMINI","6","Calabria","3","4"
"2014","CA","ASSEMINI","6","Sicilia","38","80"
"2014","CA","ASSEMINI","6","Sardegna","201","250"
"2014","CA","ASSEMINI","6","Trento","4","7"
"2014","CA","ASSEMINI","7","Francia","44","53"
"2014","CA","ASSEMINI","7","Paesi Bassi","36","113"
"2014","CA","ASSEMINI","7","Germania","32","202"
"2014","CA","ASSEMINI","7","Regno Unito","26","39"
"2014","CA","ASSEMINI","7","Irlanda","4","4"
"2014","CA","ASSEMINI","7","Danimarca","7","7"
"2014","CA","ASSEMINI","7","Portogallo","4","4"
"2014","CA","ASSEMINI","7","Spagna","32","88"
"2014","CA","ASSEMINI","7","Belgio","31","37"
"2014","CA","ASSEMINI","7","Norvegia","6","6"
"2014","CA","ASSEMINI","7","Svezia","10","10"
"2014","CA","ASSEMINI","7","Svizzera (incluso Liechtenstein)","23","32"
"2014","CA","ASSEMINI","7","Austria","11","19"
"2014","CA","ASSEMINI","7","Malta","1","1"
"2014","CA","ASSEMINI","7","Lituania","11","11"
"2014","CA","ASSEMINI","7","Polonia","7","7"
"2014","CA","ASSEMINI","7","Ungheria","1","1"
"2014","CA","ASSEMINI","7","Romania","2","2"
"2014","CA","ASSEMINI","7","Bulgaria","1","1"
"2014","CA","ASSEMINI","7","Ucraina","2","2"
"2014","CA","ASSEMINI","7","Bielorussia","9","13"
"2014","CA","ASSEMINI","7","Russia","3","3"
"2014","CA","ASSEMINI","7","Croazia","3","3"
"2014","CA","ASSEMINI","7","Altri Paesi Europei","1","1"
"2014","CA","ASSEMINI","7","Stati Uniti d'America","5","26"
"2014","CA","ASSEMINI","7","Canada","1","1"
"2014","CA","ASSEMINI","7","Brasile","5","6"
"2014","CA","ASSEMINI","7","Cina","1","1"
"2014","CA","ASSEMINI","7","Australia","1","1"
"2014","CA","ASSEMINI","7","Nuova Zelanda","4","4"
"2014","CA","ASSEMINI","7","Piemonte","64","233"
"2014","CA","ASSEMINI","7","Lombardia","96","230"
"2014","CA","ASSEMINI","7","Veneto","35","61"
"2014","CA","ASSEMINI","7","Friuli-Venezia Giulia","3","6"
"2014","CA","ASSEMINI","7","Liguria","14","22"
"2014","CA","ASSEMINI","7","Emilia Romagna","45","77"
"2014","CA","ASSEMINI","7","Toscana","28","77"
"2014","CA","ASSEMINI","7","Umbria","5","9"
"2014","CA","ASSEMINI","7","Marche","14","17"
"2014","CA","ASSEMINI","7","Lazio","67","159"
"2014","CA","ASSEMINI","7","Abruzzo","13","46"
"2014","CA","ASSEMINI","7","Molise","1","3"
"2014","CA","ASSEMINI","7","Campania","28","56"
"2014","CA","ASSEMINI","7","Puglia","24","68"
"2014","CA","ASSEMINI","7","Basilicata","3","6"
"2014","CA","ASSEMINI","7","Calabria","4","4"
"2014","CA","ASSEMINI","7","Sicilia","27","64"
"2014","CA","ASSEMINI","7","Sardegna","148","244"
"2014","CA","ASSEMINI","8","Francia","260","587"
"2014","CA","ASSEMINI","8","Paesi Bassi","37","194"
"2014","CA","ASSEMINI","8","Germania","86","218"
"2014","CA","ASSEMINI","8","Regno Unito","23","92"
"2014","CA","ASSEMINI","8","Irlanda",,"4"
"2014","CA","ASSEMINI","8","Portogallo","8","29"
"2014","CA","ASSEMINI","8","Spagna","138","457"
"2014","CA","ASSEMINI","8","Belgio","30","116"
"2014","CA","ASSEMINI","8","Lussemburgo","2","6"
"2014","CA","ASSEMINI","8","Norvegia","1","7"
"2014","CA","ASSEMINI","8","Svezia","2","2"
"2014","CA","ASSEMINI","8","Svizzera (incluso Liechtenstein)","25","60"
"2014","CA","ASSEMINI","8","Austria","10","24"
"2014","CA","ASSEMINI","8","Lituania","21","45"
"2014","CA","ASSEMINI","8","Polonia","8","8"
"2014","CA","ASSEMINI","8","Repubblica Ceca","2","4"
"2014","CA","ASSEMINI","8","Ungheria","2","6"
"2014","CA","ASSEMINI","8","Romania","9","53"
"2014","CA","ASSEMINI","8","Bielorussia","2","2"
"2014","CA","ASSEMINI","8","Russia","14","49"
"2014","CA","ASSEMINI","8","Altri Paesi dell'Africa","2","2"
"2014","CA","ASSEMINI","8","Stati Uniti d'America","11","12"
"2014","CA","ASSEMINI","8","Brasile","1","7"
"2014","CA","ASSEMINI","8","Cipro","48","96"
"2014","CA","ASSEMINI","8","Cina","6","10"
"2014","CA","ASSEMINI","8","Altri Paesi Asia Occidentale","1","2"
"2014","CA","ASSEMINI","8","Piemonte","31","75"
"2014","CA","ASSEMINI","8","Lombardia","117","339"
"2014","CA","ASSEMINI","8","Veneto","55","110"
"2014","CA","ASSEMINI","8","Friuli-Venezia Giulia","10","16"
"2014","CA","ASSEMINI","8","Liguria","20","42"
"2014","CA","ASSEMINI","8","Emilia Romagna","43","100"
"2014","CA","ASSEMINI","8","Toscana","31","64"
"2014","CA","ASSEMINI","8","Umbria","3","14"
"2014","CA","ASSEMINI","8","Marche","11","73"
"2014","CA","ASSEMINI","8","Lazio","60","167"
"2014","CA","ASSEMINI","8","Abruzzo","7","7"
"2014","CA","ASSEMINI","8","Campania","36","93"
"2014","CA","ASSEMINI","8","Puglia","18","28"
"2014","CA","ASSEMINI","8","Sicilia","26","56"
"2014","CA","ASSEMINI","8","Sardegna","190","358"
"2014","CA","ASSEMINI","8","Trento","9","24"
"2014","CA","ASSEMINI","9","Francia","76","107"
"2014","CA","ASSEMINI","9","Paesi Bassi","4","4"
"2014","CA","ASSEMINI","9","Germania","26","72"
"2014","CA","ASSEMINI","9","Regno Unito","18","25"
"2014","CA","ASSEMINI","9","Irlanda","2","6"
"2014","CA","ASSEMINI","9","Danimarca","3","3"
"2014","CA","ASSEMINI","9","Spagna","22","38"
"2014","CA","ASSEMINI","9","Belgio","23","77"
"2014","CA","ASSEMINI","9","Lussemburgo","5","5"
"2014","CA","ASSEMINI","9","Norvegia","2","2"
"2014","CA","ASSEMINI","9","Svizzera (incluso Liechtenstein)","18","23"
"2014","CA","ASSEMINI","9","Lituania","2","2"
"2014","CA","ASSEMINI","9","Polonia","3","9"
"2014","CA","ASSEMINI","9","Repubblica Ceca","1","3"
"2014","CA","ASSEMINI","9","Romania","1","1"
"2014","CA","ASSEMINI","9","Russia","2","2"
"2014","CA","ASSEMINI","9","Croazia","2","10"
"2014","CA","ASSEMINI","9","Altri Paesi Africa Mediterranea","2","4"
"2014","CA","ASSEMINI","9","Altri Paesi dell'Africa","5","6"
"2014","CA","ASSEMINI","9","Stati Uniti d'America","6","6"
"2014","CA","ASSEMINI","9","Altri Paesi o territori del Nord Americani","1","1"
"2014","CA","ASSEMINI","9","Altri Paesi Centro - Sud America","4","4"
"2014","CA","ASSEMINI","9","Cina","2","2"
"2014","CA","ASSEMINI","9","Australia","2","4"
"2014","CA","ASSEMINI","9","Piemonte","75","240"
"2014","CA","ASSEMINI","9","Lombardia","170","465"
"2014","CA","ASSEMINI","9","Veneto","32","87"
"2014","CA","ASSEMINI","9","Friuli-Venezia Giulia","6","11"
"2014","CA","ASSEMINI","9","Liguria","27","41"
"2014","CA","ASSEMINI","9","Emilia Romagna","56","94"
"2014","CA","ASSEMINI","9","Toscana","38","84"
"2014","CA","ASSEMINI","9","Umbria","18","28"
"2014","CA","ASSEMINI","9","Marche","8","28"
"2014","CA","ASSEMINI","9","Lazio","66","131"
"2014","CA","ASSEMINI","9","Abruzzo","3","3"
"2014","CA","ASSEMINI","9","Molise","3","10"
"2014","CA","ASSEMINI","9","Campania","31","42"
"2014","CA","ASSEMINI","9","Puglia","23","46"
"2014","CA","ASSEMINI","9","Basilicata","3","3"
"2014","CA","ASSEMINI","9","Calabria","4","4"
"2014","CA","ASSEMINI","9","Sicilia","42","109"
"2014","CA","ASSEMINI","9","Sardegna","364","568"
"2014","CA","ASSEMINI","9","Trento","3","4"
"2014","CA","Altri","Altri","Francia","155","357"
"2014","CA","Altri","Altri","Paesi Bassi","45","154"
"2014","CA","Altri","Altri","Germania","170","687"
"2014","CA","Altri","Altri","Regno Unito","40","60"
"2014","CA","Altri","Altri","Irlanda","1","3"
"2014","CA","Altri","Altri","Danimarca","4","14"
"2014","CA","Altri","Altri","Grecia","6","26"
"2014","CA","Altri","Altri","Portogallo","6","13"
"2014","CA","Altri","Altri","Spagna","56","152"
"2014","CA","Altri","Altri","Belgio","55","125"
"2014","CA","Altri","Altri","Lussemburgo","10","26"
"2014","CA","Altri","Altri","Norvegia","1","2"
"2014","CA","Altri","Altri","Svezia","9","16"
"2014","CA","Altri","Altri","Finlandia","4","4"
"2014","CA","Altri","Altri","Svizzera (incluso Liechtenstein)","40","67"
"2014","CA","Altri","Altri","Austria","7","21"
"2014","CA","Altri","Altri","Malta","1","3"
"2014","CA","Altri","Altri","Turchia","3","12"
"2014","CA","Altri","Altri","Estonia","1","3"
"2014","CA","Altri","Altri","Lettonia","9","18"
"2014","CA","Altri","Altri","Lituania","29","61"
"2014","CA","Altri","Altri","Polonia","19","69"
"2014","CA","Altri","Altri","Repubblica Ceca","8","11"
"2014","CA","Altri","Altri","Ungheria","11","37"
"2014","CA","Altri","Altri","Romania","20","69"
"2014","CA","Altri","Altri","Bulgaria","2","4"
"2014","CA","Altri","Altri","Bielorussia","18","18"
"2014","CA","Altri","Altri","Russia","5","26"
"2014","CA","Altri","Altri","Slovenia","12","36"
"2014","CA","Altri","Altri","Croazia","6","12"
"2014","CA","Altri","Altri","Altri Paesi Europei","3","12"
"2014","CA","Altri","Altri","Altri Paesi dell'Africa","1","2"
"2014","CA","Altri","Altri","Stati Uniti d'America","20","42"
"2014","CA","Altri","Altri","Canada","3","3"
"2014","CA","Altri","Altri","Altri Paesi o territori del Nord Americani","1","2"
"2014","CA","Altri","Altri","Venezuela","1","2"
"2014","CA","Altri","Altri","Argentina","3","4"
"2014","CA","Altri","Altri","Israele","22","42"
"2014","CA","Altri","Altri","Altri Paesi dell'Asia","8","19"
"2014","CA","Altri","Altri","Australia","5","9"
"2014","CA","Altri","Altri","Nuova Zelanda","3","3"
"2014","CA","Altri","Altri","Piemonte","152","394"
"2014","CA","Altri","Altri","Lombardia","279","809"
"2014","CA","Altri","Altri","Veneto","148","584"
"2014","CA","Altri","Altri","Friuli-Venezia Giulia","20","70"
"2014","CA","Altri","Altri","Liguria","27","116"
"2014","CA","Altri","Altri","Emilia Romagna","155","373"
"2014","CA","Altri","Altri","Toscana","133","292"
"2014","CA","Altri","Altri","Umbria","34","92"
"2014","CA","Altri","Altri","Marche","29","48"
"2014","CA","Altri","Altri","Lazio","162","477"
