"Anno","Provincia","Comune","Mese","Tipo","strutture","letti"
2016,"CA","SESTU",1,"Bed and breakfast",2,9
2016,"CA","SINNAI",1,"Bed and breakfast",6,33
2016,"CA","SIURGUS DONIGALA",1,"Bed and breakfast",3,14
2016,"CA","TEULADA",1,"Bed and breakfast",3,18
2016,"CA","VALLERMOSA",1,"Bed and breakfast",1,6
2016,"CA","VILLA SAN PIETRO",1,"Bed and breakfast",1,6
2016,"CA","VILLANOVA TULO",1,"Bed and breakfast",1,4
2016,"CA","VILLASIMIUS",1,"Bed and breakfast",1,2
2016,"CA","VILLASOR",1,"Bed and breakfast",1,6
2016,"CA","CAGLIARI",1,"Case e appartamenti per vacanze",6,89
2016,"CA","CAGLIARI",1,"Case per ferie",3,164
2016,"CA","CASTIADAS",1,"Case per ferie",1,16
2016,"CA","CAGLIARI",1,"Ostelli per la gioventù",1,125
2016,"CA","PULA",1,"Ostelli per la gioventù",1,83
2016,"CA","CAGLIARI",1,"Residence",1,50
2016,"CA","VILLAPUTZU",1,"Residence",1,81
2016,"CA","CASTIADAS",1,"Turismo Rurale",1,20
2016,"CA","DOLIANOVA",1,"Turismo Rurale",1,20
2016,"CA","ORROLI",1,"Turismo Rurale",1,18
2016,"CA","CAGLIARI",2,"Affittacamere",50,413
2016,"CA","CAPOTERRA",2,"Affittacamere",2,16
2016,"CA","CASTIADAS",2,"Affittacamere",1,10
2016,"CA","ESCOLCA",2,"Affittacamere",1,9
2016,"CA","ISILI",2,"Affittacamere",1,3
2016,"CA","MURAVERA",2,"Affittacamere",1,6
2016,"CA","PULA",2,"Affittacamere",3,35
2016,"CA","QUARTUCCIU",2,"Affittacamere",2,19
2016,"CA","SADALI",2,"Affittacamere",2,26
2016,"CA","SAN VITO",2,"Affittacamere",1,11
2016,"CA","VILLAPUTZU",2,"Affittacamere",1,6
2016,"CA","VILLASOR",2,"Affittacamere",2,16
2016,"CA","ASSEMINI",2,"Agriturismo",2,23
2016,"CA","CASTIADAS",2,"Agriturismo",3,40
2016,"CA","NURRI",2,"Agriturismo",1,14
2016,"CA","SARROCH",2,"Agriturismo",1,10
2016,"CA","VILLAPUTZU",2,"Agriturismo",2,32
2016,"CA","ASSEMINI",2,"Albergo",2,285
2016,"CA","CAGLIARI",2,"Albergo",21,2077
2016,"CA","CAPOTERRA",2,"Albergo",2,40
2016,"CA","ISILI",2,"Albergo",2,49
2016,"CA","MONASTIR",2,"Albergo",1,46
2016,"CA","MURAVERA",2,"Albergo",2,135
2016,"CA","NURAMINIS",2,"Albergo",1,34
2016,"CA","NURRI",2,"Albergo",1,20
2016,"CA","ORTACESUS",2,"Albergo",1,58
2016,"CA","PULA",2,"Albergo",6,152
2016,"CA","QUARTU SANT'ELENA",2,"Albergo",6,695
2016,"CA","QUARTUCCIU",2,"Albergo",1,20
2016,"CA","SAN SPERATE",2,"Albergo",1,12
2016,"CA","SARROCH",2,"Albergo",2,49
2016,"CA","SELARGIUS",2,"Albergo",2,264
2016,"CA","SENORBÌ",2,"Albergo",1,14
2016,"CA","SEULO",2,"Albergo",1,22
2016,"CA","UTA",2,"Albergo",1,20
2016,"CA","VALLERMOSA",2,"Albergo",1,24
2016,"CA","VILLA SAN PIETRO",2,"Albergo",1,20
2016,"CA","VILLAPUTZU",2,"Albergo",1,20
2016,"CA","VILLASIMIUS",2,"Albergo",2,77
2016,"CA","CAGLIARI",2,"Albergo residenziale",1,298
2016,"CA","QUARTU SANT'ELENA",2,"Albergo residenziale",1,198
2016,"CA","TEULADA",2,"Albergo residenziale",1,211
2016,"CA","ASSEMINI",2,"Bed and breakfast",1,5
2016,"CA","CAGLIARI",2,"Bed and breakfast",61,258
2016,"CA","CAPOTERRA",2,"Bed and breakfast",10,50
2016,"CA","CASTIADAS",2,"Bed and breakfast",2,8
2016,"CA","DECIMOMANNU",2,"Bed and breakfast",2,7
2016,"CA","DECIMOPUTZU",2,"Bed and breakfast",1,6
2016,"CA","DOLIANOVA",2,"Bed and breakfast",2,6
2016,"CA","ELMAS",2,"Bed and breakfast",4,17
2016,"CA","ESCALAPLANO",2,"Bed and breakfast",1,4
2016,"CA","MANDAS",2,"Bed and breakfast",1,3
2016,"CA","MONSERRATO",2,"Bed and breakfast",2,10
2016,"CA","MURAVERA",2,"Bed and breakfast",1,3
2016,"CA","ORROLI",2,"Bed and breakfast",3,18
2016,"CA","PULA",2,"Bed and breakfast",2,10
2016,"CA","QUARTU SANT'ELENA",2,"Bed and breakfast",18,87
2016,"CA","QUARTUCCIU",2,"Bed and breakfast",1,4
2016,"CA","SAN SPERATE",2,"Bed and breakfast",1,4
2016,"CA","SAN VITO",2,"Bed and breakfast",1,2
2016,"CA","SANT'ANDREA FRIUS",2,"Bed and breakfast",1,5
2016,"CA","SARROCH",2,"Bed and breakfast",3,11
2016,"CA","SELARGIUS",2,"Bed and breakfast",3,12
2016,"CA","SINNAI",2,"Bed and breakfast",6,33
2016,"CA","SIURGUS DONIGALA",2,"Bed and breakfast",2,9
2016,"CA","TEULADA",2,"Bed and breakfast",2,12
2016,"CA","VALLERMOSA",2,"Bed and breakfast",1,6
2016,"CA","VILLA SAN PIETRO",2,"Bed and breakfast",1,6
2016,"CA","VILLASIMIUS",2,"Bed and breakfast",1,2
2016,"CA","VILLASPECIOSA",2,"Bed and breakfast",1,4
2016,"CA","CAGLIARI",2,"Case e appartamenti per vacanze",6,89
2016,"CA","TEULADA",2,"Case e appartamenti per vacanze",1,18
2016,"CA","CAGLIARI",2,"Case per ferie",3,164
2016,"CA","CAGLIARI",2,"Ostelli per la gioventù",1,125
2016,"CA","PULA",2,"Ostelli per la gioventù",1,83
2016,"CA","CAGLIARI",2,"Residence",1,50
2016,"CA","VILLAPUTZU",2,"Residence",1,81
2016,"CA","CASTIADAS",2,"Turismo Rurale",1,20
2016,"CA","DOLIANOVA",2,"Turismo Rurale",1,20
2016,"CA","ORROLI",2,"Turismo Rurale",1,18
2016,"CA","CAGLIARI",3,"Affittacamere",53,431
2016,"CA","CAPOTERRA",3,"Affittacamere",2,16
2016,"CA","CASTIADAS",3,"Affittacamere",1,10
2016,"CA","ESCOLCA",3,"Affittacamere",1,9
2016,"CA","ISILI",3,"Affittacamere",1,3
2016,"CA","MURAVERA",3,"Affittacamere",2,18
2016,"CA","PULA",3,"Affittacamere",3,35
2016,"CA","QUARTUCCIU",3,"Affittacamere",3,36
2016,"CA","SADALI",3,"Affittacamere",2,26
2016,"CA","SAN VITO",3,"Affittacamere",1,11
2016,"CA","VILLAPUTZU",3,"Affittacamere",1,6
2016,"CA","VILLASOR",3,"Affittacamere",2,16
2016,"CA","ASSEMINI",3,"Agriturismo",2,23
2016,"CA","CASTIADAS",3,"Agriturismo",3,40
2016,"CA","MANDAS",3,"Agriturismo",1,8
2016,"CA","NURALLAO",3,"Agriturismo",1,12
2016,"CA","NURRI",3,"Agriturismo",1,14
2016,"CA","SARROCH",3,"Agriturismo",1,10
2016,"CA","TEULADA",3,"Agriturismo",2,24
2016,"CA","VILLAPUTZU",3,"Agriturismo",2,32
2016,"CA","ASSEMINI",3,"Albergo",1,182
2016,"CA","CAGLIARI",3,"Albergo",21,2077
2016,"CA","CAPOTERRA",3,"Albergo",3,167
2016,"CA","DOMUS DE MARIA",3,"Albergo",2,107
2016,"CA","ISILI",3,"Albergo",2,49
2016,"CA","MONASTIR",3,"Albergo",1,46
2016,"CA","MURAVERA",3,"Albergo",2,135
2016,"CA","NURAMINIS",3,"Albergo",1,34
2016,"CA","NURRI",3,"Albergo",1,20
2016,"CA","ORTACESUS",3,"Albergo",1,58
2016,"CA","PULA",3,"Albergo",8,576
2016,"CA","QUARTU SANT'ELENA",3,"Albergo",7,982
2016,"CA","QUARTUCCIU",3,"Albergo",1,20
2016,"CA","SAN SPERATE",3,"Albergo",1,12
2016,"CA","SAN VITO",3,"Albergo",1,48
2016,"CA","SARROCH",3,"Albergo",2,49
2016,"CA","SELARGIUS",3,"Albergo",2,264
2016,"CA","SENORBÌ",3,"Albergo",1,14
2016,"CA","SETTIMO SAN PIETRO",3,"Albergo",1,20
2016,"CA","SEULO",3,"Albergo",1,22
2016,"CA","UTA",3,"Albergo",1,20
2016,"CA","VALLERMOSA",3,"Albergo",1,24
2016,"CA","VILLA SAN PIETRO",3,"Albergo",1,20
2016,"CA","VILLAPUTZU",3,"Albergo",1,20
2016,"CA","VILLASIMIUS",3,"Albergo",4,112
2016,"CA","CAGLIARI",3,"Albergo residenziale",1,298
2016,"CA","QUARTU SANT'ELENA",3,"Albergo residenziale",1,198
2016,"CA","TEULADA",3,"Albergo residenziale",1,211
2016,"CA","VILLASIMIUS",3,"Albergo residenziale",2,148
2016,"CA","ARMUNGIA",3,"Bed and breakfast",2,12
2016,"CA","ASSEMINI",3,"Bed and breakfast",2,11
2016,"CA","BALLAO",3,"Bed and breakfast",1,6
2016,"CA","CAGLIARI",3,"Bed and breakfast",110,458
2016,"CA","CAPOTERRA",3,"Bed and breakfast",22,104
2016,"CA","CASTIADAS",3,"Bed and breakfast",5,23
2016,"CA","DECIMOMANNU",3,"Bed and breakfast",3,10
2016,"CA","DECIMOPUTZU",3,"Bed and breakfast",1,6
2016,"CA","DOLIANOVA",3,"Bed and breakfast",8,31
2016,"CA","DOMUS DE MARIA",3,"Bed and breakfast",1,6
2016,"CA","ELMAS",3,"Bed and breakfast",5,23
2016,"CA","ESCALAPLANO",3,"Bed and breakfast",1,4
2016,"CA","MANDAS",3,"Bed and breakfast",2,7
2016,"CA","MONSERRATO",3,"Bed and breakfast",3,10
2016,"CA","NURAMINIS",3,"Bed and breakfast",1,4
2016,"CA","ORROLI",3,"Bed and breakfast",3,18
2016,"CA","PULA",3,"Bed and breakfast",6,31
2016,"CA","QUARTU SANT'ELENA",3,"Bed and breakfast",25,114
2016,"CA","QUARTUCCIU",3,"Bed and breakfast",4,12
2016,"CA","SADALI",3,"Bed and breakfast",1,6
2016,"CA","SAN SPERATE",3,"Bed and breakfast",4,22
2016,"CA","SAN VITO",3,"Bed and breakfast",3,12
2016,"CA","SANT'ANDREA FRIUS",3,"Bed and breakfast",1,5
2016,"CA","SARROCH",3,"Bed and breakfast",3,13
2016,"CA","SELARGIUS",3,"Bed and breakfast",3,13
2016,"CA","SESTU",3,"Bed and breakfast",1,6
2016,"CA","SETTIMO SAN PIETRO",3,"Bed and breakfast",2,8
2016,"CA","SILIQUA",3,"Bed and breakfast",2,6
2016,"CA","SINNAI",3,"Bed and breakfast",8,43
2016,"CA","SIURGUS DONIGALA",3,"Bed and breakfast",3,14
2016,"CA","TEULADA",3,"Bed and breakfast",4,24
2016,"CA","VALLERMOSA",3,"Bed and breakfast",1,6
2016,"CA","VILLA SAN PIETRO",3,"Bed and breakfast",1,6
2016,"CA","VILLANOVA TULO",3,"Bed and breakfast",1,4
2016,"CA","VILLAPUTZU",3,"Bed and breakfast",1,4
2016,"CA","VILLASIMIUS",3,"Bed and breakfast",2,8
2016,"CA","VILLASPECIOSA",3,"Bed and breakfast",1,4
2016,"CA","MURAVERA",3,"Campeggio",1,410
2016,"CA","QUARTU SANT'ELENA",3,"Campeggio",1,400
2016,"CA","TEULADA",3,"Campeggio",1,720
2016,"CA","VILLAPUTZU",3,"Campeggio",1,1000
2016,"CA","CAGLIARI",3,"Case e appartamenti per vacanze",5,85
2016,"CA","DOMUS DE MARIA",3,"Case e appartamenti per vacanze",1,41
2016,"CA","MURAVERA",3,"Case e appartamenti per vacanze",2,82
2016,"CA","TEULADA",3,"Case e appartamenti per vacanze",1,18
2016,"CA","VILLASIMIUS",3,"Case e appartamenti per vacanze",1,6
2016,"CA","CAGLIARI",3,"Case per ferie",3,164
2016,"CA","CAGLIARI",3,"Ostelli per la gioventù",1,125
2016,"CA","PULA",3,"Ostelli per la gioventù",1,83
2016,"CA","CAGLIARI",3,"Residence",1,50
2016,"CA","DOMUS DE MARIA",3,"Residence",1,60
2016,"CA","VILLAPUTZU",3,"Residence",1,81
2016,"CA","CASTIADAS",3,"Turismo Rurale",1,20
2016,"CA","DOLIANOVA",3,"Turismo Rurale",1,20
2016,"CA","ORROLI",3,"Turismo Rurale",1,18
2016,"CA","TEULADA",3,"Turismo Rurale",1,20
2016,"CA","CAGLIARI",4,"Affittacamere",56,460
2016,"CA","CAPOTERRA",4,"Affittacamere",2,16
2016,"CA","CASTIADAS",4,"Affittacamere",1,10
2016,"CA","ESCOLCA",4,"Affittacamere",1,9
2016,"CA","GERGEI",4,"Affittacamere",1,9
2016,"CA","ISILI",4,"Affittacamere",1,3
2016,"CA","MURAVERA",4,"Affittacamere",3,30
2016,"CA","PULA",4,"Affittacamere",4,45
2016,"CA","QUARTU SANT'ELENA",4,"Affittacamere",3,17
2016,"CA","QUARTUCCIU",4,"Affittacamere",3,36
2016,"CA","SADALI",4,"Affittacamere",2,26
2016,"CA","SAN VITO",4,"Affittacamere",1,11
2016,"CA","VILLAPUTZU",4,"Affittacamere",1,6
2016,"CA","VILLASIMIUS",4,"Affittacamere",2,17
2016,"CA","VILLASOR",4,"Affittacamere",2,16
2016,"CA","ASSEMINI",4,"Agriturismo",1,3
2016,"CA","CASTIADAS",4,"Agriturismo",6,113
2016,"CA","MANDAS",4,"Agriturismo",1,8
2016,"CA","MURAVERA",4,"Agriturismo",1,18
2016,"CA","NURALLAO",4,"Agriturismo",1,12
2016,"CA","NURRI",4,"Agriturismo",1,14
2016,"CA","SARROCH",4,"Agriturismo",1,10
2016,"CA","TEULADA",4,"Agriturismo",3,36
2016,"CA","VILLAPUTZU",4,"Agriturismo",2,32
2016,"CA","ASSEMINI",4,"Albergo",1,182
2016,"CA","CAGLIARI",4,"Albergo",22,2166
2016,"CA","CAPOTERRA",4,"Albergo",3,167
2016,"CA","DOMUS DE MARIA",4,"Albergo",5,1069
2016,"CA","ISILI",4,"Albergo",2,49
2016,"CA","MONASTIR",4,"Albergo",1,46
2016,"CA","MURAVERA",4,"Albergo",4,247
2016,"CA","NURAMINIS",4,"Albergo",1,34
2016,"CA","NURRI",4,"Albergo",1,20
2016,"CA","ORTACESUS",4,"Albergo",1,58
2016,"CA","PULA",4,"Albergo",17,2972
2016,"CA","QUARTU SANT'ELENA",4,"Albergo",8,1540
2016,"CA","QUARTUCCIU",4,"Albergo",1,20
2016,"CA","SAN SPERATE",4,"Albergo",1,12
2016,"CA","SAN VITO",4,"Albergo",1,48
2016,"CA","SARROCH",4,"Albergo",2,49
2016,"CA","SELARGIUS",4,"Albergo",2,264
2016,"CA","SENORBÌ",4,"Albergo",1,14
2016,"CA","SETTIMO SAN PIETRO",4,"Albergo",1,20
2016,"CA","SEULO",4,"Albergo",1,22
2016,"CA","SINNAI",4,"Albergo",1,45
2016,"CA","TEULADA",4,"Albergo",1,20
2016,"CA","UTA",4,"Albergo",1,20
2016,"CA","VALLERMOSA",4,"Albergo",1,24
2016,"CA","VILLA SAN PIETRO",4,"Albergo",1,20
2016,"CA","VILLAPUTZU",4,"Albergo",1,20
2016,"CA","VILLASIMIUS",4,"Albergo",21,1503
2016,"CA","CAGLIARI",4,"Albergo residenziale",1,298
2016,"CA","CASTIADAS",4,"Albergo residenziale",1,25
2016,"CA","PULA",4,"Albergo residenziale",1,173
2016,"CA","QUARTU SANT'ELENA",4,"Albergo residenziale",1,198
2016,"CA","TEULADA",4,"Albergo residenziale",1,211
2016,"CA","VILLASIMIUS",4,"Albergo residenziale",6,575
2016,"CA","ARMUNGIA",4,"Bed and breakfast",2,12
2016,"CA","ASSEMINI",4,"Bed and breakfast",3,14
2016,"CA","BALLAO",4,"Bed and breakfast",1,6
2016,"CA","CAGLIARI",4,"Bed and breakfast",124,515
2016,"CA","CAPOTERRA",4,"Bed and breakfast",24,112
2016,"CA","CASTIADAS",4,"Bed and breakfast",4,18
2016,"CA","DECIMOMANNU",4,"Bed and breakfast",3,10
2016,"CA","DECIMOPUTZU",4,"Bed and breakfast",1,6
2016,"CA","DOLIANOVA",4,"Bed and breakfast",8,31
2016,"CA","DOMUS DE MARIA",4,"Bed and breakfast",7,28
2016,"CA","ELMAS",4,"Bed and breakfast",5,23
2016,"CA","ESCALAPLANO",4,"Bed and breakfast",2,7
2016,"CA","MANDAS",4,"Bed and breakfast",4,16
2016,"CA","MONSERRATO",4,"Bed and breakfast",4,16
2016,"CA","MURAVERA",4,"Bed and breakfast",4,14
2016,"CA","NURAMINIS",4,"Bed and breakfast",1,4
2016,"CA","ORROLI",4,"Bed and breakfast",3,18
2016,"CA","PULA",4,"Bed and breakfast",9,40
2016,"CA","QUARTU SANT'ELENA",4,"Bed and breakfast",30,132
2016,"CA","QUARTUCCIU",4,"Bed and breakfast",5,16
2016,"CA","SADALI",4,"Bed and breakfast",1,6
2016,"CA","SAN SPERATE",4,"Bed and breakfast",4,22
2016,"CA","SAN VITO",4,"Bed and breakfast",5,20
2016,"CA","SANT'ANDREA FRIUS",4,"Bed and breakfast",1,5
2016,"CA","SARROCH",4,"Bed and breakfast",5,21
2016,"CA","SELARGIUS",4,"Bed and breakfast",4,15
2016,"CA","SERRI",4,"Bed and breakfast",1,6
2016,"CA","SESTU",4,"Bed and breakfast",4,14
2016,"CA","SETTIMO SAN PIETRO",4,"Bed and breakfast",2,8
2016,"CA","SILIQUA",4,"Bed and breakfast",2,6
2016,"CA","SINNAI",4,"Bed and breakfast",11,60
2016,"CA","SIURGUS DONIGALA",4,"Bed and breakfast",3,14
2016,"CA","TEULADA",4,"Bed and breakfast",9,50
2016,"CA","VALLERMOSA",4,"Bed and breakfast",1,6
2016,"CA","VILLA SAN PIETRO",4,"Bed and breakfast",3,16
2016,"CA","VILLANOVA TULO",4,"Bed and breakfast",1,4
2016,"CA","VILLAPUTZU",4,"Bed and breakfast",1,4
2016,"CA","VILLASALTO",4,"Bed and breakfast",1,4
2016,"CA","VILLASIMIUS",4,"Bed and breakfast",5,23
2016,"CA","VILLASPECIOSA",4,"Bed and breakfast",1,4
2016,"CA","MURAVERA",4,"Campeggio",2,910
2016,"CA","PULA",4,"Campeggio",2,1119
2016,"CA","QUARTU SANT'ELENA",4,"Campeggio",1,400
2016,"CA","TEULADA",4,"Campeggio",1,720
2016,"CA","VILLAPUTZU",4,"Campeggio",1,1000
2016,"CA","CAGLIARI",4,"Case e appartamenti per vacanze",5,85
2016,"CA","DOMUS DE MARIA",4,"Case e appartamenti per vacanze",2,54
2016,"CA","MURAVERA",4,"Case e appartamenti per vacanze",4,121
2016,"CA","PULA",4,"Case e appartamenti per vacanze",1,6
2016,"CA","TEULADA",4,"Case e appartamenti per vacanze",1,18
2016,"CA","VILLAPUTZU",4,"Case e appartamenti per vacanze",1,53
2016,"CA","VILLASIMIUS",4,"Case e appartamenti per vacanze",2,17
2016,"CA","CAGLIARI",4,"Case per ferie",4,245
2016,"CA","CASTIADAS",4,"Case per ferie",1,16
2016,"CA","SINNAI",4,"Case per ferie",1,38
2016,"CA","VILLASIMIUS",4,"Case per ferie",1,17
2016,"CA","CAGLIARI",4,"Ostelli per la gioventù",1,125
2016,"CA","PULA",4,"Ostelli per la gioventù",1,83
2016,"CA","CAGLIARI",4,"Residence",1,50
2016,"CA","DOMUS DE MARIA",4,"Residence",1,60
2016,"CA","VILLAPUTZU",4,"Residence",2,140
2016,"CA","CASTIADAS",4,"Turismo Rurale",1,20
2016,"CA","DOLIANOVA",4,"Turismo Rurale",2,40
2016,"CA","ORROLI",4,"Turismo Rurale",1,18
2016,"CA","TEULADA",4,"Turismo Rurale",1,20
2016,"CA","VILLASIMIUS",4,"Turismo Rurale",1,20
2016,"CA","CAGLIARI",5,"Affittacamere",67,543
2016,"CA","CAPOTERRA",5,"Affittacamere",2,16
2016,"CA","CASTIADAS",5,"Affittacamere",1,10
2016,"CA","ESCOLCA",5,"Affittacamere",1,9
2016,"CA","GERGEI",5,"Affittacamere",1,9
2016,"CA","ISILI",5,"Affittacamere",1,3
2016,"CA","MURAVERA",5,"Affittacamere",3,30
2016,"CA","PULA",5,"Affittacamere",4,45
2016,"CA","QUARTU SANT'ELENA",5,"Affittacamere",3,17
2016,"CA","QUARTUCCIU",5,"Affittacamere",4,48
2016,"CA","SADALI",5,"Affittacamere",2,26
2016,"CA","SAN VITO",5,"Affittacamere",1,11
2016,"CA","VILLAPUTZU",5,"Affittacamere",1,6
2016,"CA","VILLASIMIUS",5,"Affittacamere",2,17
2016,"CA","VILLASOR",5,"Affittacamere",2,16
2016,"CA","ASSEMINI",5,"Agriturismo",1,3
2016,"CA","CASTIADAS",5,"Agriturismo",8,153
2016,"CA","MURAVERA",5,"Agriturismo",1,18
2016,"CA","NURALLAO",5,"Agriturismo",1,12
2016,"CA","NURRI",5,"Agriturismo",2,20
2016,"CA","SAN VITO",5,"Agriturismo",1,3
2016,"CA","SARROCH",5,"Agriturismo",1,10
2016,"CA","TEULADA",5,"Agriturismo",3,36
2016,"CA","VILLAPUTZU",5,"Agriturismo",2,32
2016,"CA","ASSEMINI",5,"Albergo",1,182
2016,"CA","CAGLIARI",5,"Albergo",22,2166
2016,"CA","CAPOTERRA",5,"Albergo",3,167
2016,"CA","CASTIADAS",5,"Albergo",9,2131
2016,"CA","DOMUS DE MARIA",5,"Albergo",8,1826
2016,"CA","ISILI",5,"Albergo",2,49
2016,"CA","MARACALAGONIS",5,"Albergo",1,989
2016,"CA","MONASTIR",5,"Albergo",1,46
2016,"CA","MURAVERA",5,"Albergo",12,3157
2016,"CA","NURAMINIS",5,"Albergo",1,34
2016,"CA","NURRI",5,"Albergo",1,20
2016,"CA","ORTACESUS",5,"Albergo",1,58
2016,"CA","PULA",5,"Albergo",19,3398
2016,"CA","QUARTU SANT'ELENA",5,"Albergo",9,1618
2016,"CA","QUARTUCCIU",5,"Albergo",1,20
2016,"CA","SAN SPERATE",5,"Albergo",1,12
2016,"CA","SAN VITO",5,"Albergo",1,48
2016,"CA","SARROCH",5,"Albergo",2,49
2016,"CA","SELARGIUS",5,"Albergo",2,264
2016,"CA","SENORBÌ",5,"Albergo",1,14
2016,"CA","SETTIMO SAN PIETRO",5,"Albergo",1,20
2016,"CA","SEULO",5,"Albergo",1,22
2016,"CA","SINNAI",5,"Albergo",1,45
2016,"CA","TEULADA",5,"Albergo",1,20
2016,"CA","UTA",5,"Albergo",1,20
2016,"CA","VALLERMOSA",5,"Albergo",1,24
2016,"CA","VILLA SAN PIETRO",5,"Albergo",1,20
2016,"CA","VILLAPUTZU",5,"Albergo",1,20
2016,"CA","VILLASIMIUS",5,"Albergo",29,2015
2016,"CA","ORROLI",5,"Albergo diffuso",1,23
2016,"CA","CAGLIARI",5,"Albergo residenziale",1,298
2016,"CA","CASTIADAS",5,"Albergo residenziale",1,25
2016,"CA","MURAVERA",5,"Albergo residenziale",1,302
2016,"CA","PULA",5,"Albergo residenziale",4,458
2016,"CA","QUARTU SANT'ELENA",5,"Albergo residenziale",1,198
2016,"CA","TEULADA",5,"Albergo residenziale",1,211
2016,"CA","VILLASIMIUS",5,"Albergo residenziale",10,987
2016,"CA","ARMUNGIA",5,"Bed and breakfast",2,8
2016,"CA","ASSEMINI",5,"Bed and breakfast",4,16
2016,"CA","BALLAO",5,"Bed and breakfast",1,6
2016,"CA","CAGLIARI",5,"Bed and breakfast",127,529
2016,"CA","CAPOTERRA",5,"Bed and breakfast",26,124
2016,"CA","CASTIADAS",5,"Bed and breakfast",1,2
2016,"CA","DECIMOMANNU",5,"Bed and breakfast",3,10
2016,"CA","DECIMOPUTZU",5,"Bed and breakfast",1,6
2016,"CA","DOLIANOVA",5,"Bed and breakfast",8,31
2016,"CA","DOMUS DE MARIA",5,"Bed and breakfast",6,25
2016,"CA","ELMAS",5,"Bed and breakfast",5,23
2016,"CA","ESCALAPLANO",5,"Bed and breakfast",2,7
2016,"CA","MANDAS",5,"Bed and breakfast",4,16
2016,"CA","MONSERRATO",5,"Bed and breakfast",7,24
2016,"CA","MURAVERA",5,"Bed and breakfast",3,10
2016,"CA","NURAMINIS",5,"Bed and breakfast",1,4
