anno,Comune,Tipologia,Stelle,Numero strutture,letti,camere
2021,ARMUNGIA,Bed and breakfast,1 Stella,1,5,3
2021,ARMUNGIA,Bed and breakfast,3 Stelle,1,6,3
2021,ARZACHENA,Affittacamere,NULL,6,50,23
2021,ARZACHENA,Affittacamere,I Categoria,6,60,27
2021,ARZACHENA,Affittacamere,II Categoria,3,28,13
2021,ARZACHENA,Affittacamere,III Categoria,1,4,3
2021,ARZACHENA,Agriturismo,NULL,15,181,99
2021,ARZACHENA,Albergo,2 Stelle,1,20,10
2021,ARZACHENA,Albergo,3 Stelle,19,1376,609
2021,ARZACHENA,Albergo,4 Stelle,33,4717,2097
2021,ARZACHENA,Albergo,5 Stelle,13,1755,804
2021,ARZACHENA,Albergo,5 Stelle Lusso,3,621,282
2021,ARZACHENA,Albergo residenziale,3 Stelle,1,134,43
2021,ARZACHENA,Albergo residenziale,4 Stelle,7,1258,531
2021,ARZACHENA,Alloggi privati,NULL,352,1646,660
2021,ARZACHENA,Bed and breakfast,NULL,10,60,25
2021,ARZACHENA,Bed and breakfast,1 Stella,6,30,15
2021,ARZACHENA,Bed and breakfast,2 Stelle,3,13,8
2021,ARZACHENA,Bed and breakfast,3 Stelle,5,24,12
2021,ARZACHENA,Campeggio,3 Stelle,1,259,0
2021,ARZACHENA,Campeggio,4 Stelle,1,2904,600
2021,ARZACHENA,Case e appartamenti per vacanze,NULL,6,148,17
2021,ARZACHENA,Case e appartamenti per vacanze,I Categoria,6,272,86
2021,ARZACHENA,Case e appartamenti per vacanze,II Categoria,6,460,142
2021,ARZACHENA,Locanda,II Categoria,1,0,0
2021,ARZACHENA,Residence,I Categoria,2,267,73
2021,ARZACHENA,Residence,II Categoria,4,185,45
2021,ARZACHENA,Turismo Rurale,3 Stelle,1,20,13
2021,ARZACHENA,Turismo Rurale,4 Stelle,2,24,12
2021,ARZACHENA,Turismo Rurale,5 Stelle,1,36,14
2021,ARZANA,Albergo,3 Stelle,1,73,29
2021,ASSEMINI,Affittacamere,NULL,1,5,3
2021,ASSEMINI,Affittacamere,II Categoria,2,15,7
2021,ASSEMINI,Agriturismo,NULL,3,27,14
2021,ASSEMINI,Albergo,3 Stelle,1,103,55
2021,ASSEMINI,Albergo,4 Stelle,1,182,84
2021,ASSEMINI,Alloggi privati,NULL,28,180,55
2021,ASSEMINI,Bed and breakfast,NULL,7,36,19
2021,ASSEMINI,Bed and breakfast,1 Stella,1,2,1
2021,ASSEMINI,Residence,II Categoria,1,50,25
2021,ASSOLO,Agriturismo,NULL,1,14,7
2021,ATZARA,Agriturismo,NULL,1,12,6
2021,ATZARA,Alloggi privati,NULL,4,12,6
2021,AUSTIS,Agriturismo,NULL,2,32,15
2021,AUSTIS,Bed and breakfast,2 Stelle,2,6,4
2021,BADESI,Affittacamere,NULL,1,6,3
2021,BADESI,Affittacamere,II Categoria,2,8,2
2021,BADESI,Agriturismo,NULL,1,6,4
2021,BADESI,Albergo,2 Stelle,1,12,8
2021,BADESI,Albergo,3 Stelle,2,86,42
2021,BADESI,Albergo,4 Stelle,4,1563,509
2021,BADESI,Alloggi privati,NULL,51,194,71
2021,BADESI,Bed and breakfast,2 Stelle,2,8,4
2021,BADESI,Campeggio,1 Stella,1,129,33
2021,BADESI,Campeggio,3 Stelle,1,500,38
2021,BADESI,Case e appartamenti per vacanze,I Categoria,3,87,24
2021,BADESI,Case e appartamenti per vacanze,II Categoria,8,900,337
2021,BADESI,Case e appartamenti per vacanze,III Categoria,2,210,11
2021,BADESI,Residence,II Categoria,1,203,86
2021,BADESI,Turismo Rurale,3 Stelle,1,20,10
2021,BADESI,Villaggio albergo,4 Stelle,1,927,363
2021,BALLAO,Bed and breakfast,2 Stelle,1,8,3
2021,BANARI,Alloggi privati,NULL,1,5,20
2021,BANARI,Bed and breakfast,2 Stelle,1,6,3
2021,BARATILI SAN PIETRO,Alloggi privati,NULL,12,66,28
2021,BARATILI SAN PIETRO,Bed and breakfast,1 Stella,1,4,2
2021,BARATILI SAN PIETRO,Bed and breakfast,2 Stelle,1,5,2
2021,BARESSA,Bed and breakfast,1 Stella,1,3,2
2021,BARI SARDO,Affittacamere,I Categoria,1,20,6
2021,BARI SARDO,Agriturismo,NULL,2,34,17
2021,BARI SARDO,Albergo,3 Stelle,2,81,35
2021,BARI SARDO,Albergo,4 Stelle,2,221,103
2021,BARI SARDO,Albergo residenziale,3 Stelle,3,145,62
2021,BARI SARDO,Alloggi privati,NULL,91,464,217
2021,BARI SARDO,Bed and breakfast,1 Stella,1,5,3
2021,BARI SARDO,Bed and breakfast,2 Stelle,2,13,5
2021,BARI SARDO,Bed and breakfast,3 Stelle,1,10,6
2021,BARI SARDO,Campeggio,1 Stella,1,140,50
2021,BARI SARDO,Campeggio,3 Stelle,1,320,85
2021,BARI SARDO,Campeggio,4 Stelle,1,320,103
2021,BARI SARDO,Case e appartamenti per vacanze,II Categoria,3,36,21
2021,BARI SARDO,Residence,II Categoria,2,38,16
2021,BARI SARDO,Villaggi turistici,4 Stelle,1,850,195
2021,BARI SARDO,Villaggio albergo,3 Stelle,1,40,20
2021,BARUMINI,Affittacamere,II Categoria,1,11,6
2021,BARUMINI,Albergo,3 Stelle,2,35,17
2021,BARUMINI,Bed and breakfast,3 Stelle,1,2,1
2021,BAULADU,Affittacamere,II Categoria,1,4,2
2021,BAULADU,Agriturismo,NULL,1,9,4
2021,BAULADU,Alloggi privati,NULL,1,9,2
2021,BAULADU,Bed and breakfast,3 Stelle,1,6,3
2021,BAUNEI,Affittacamere,I Categoria,2,23,12
2021,BAUNEI,Affittacamere,II Categoria,5,33,17
2021,BAUNEI,Albergo,2 Stelle,1,37,17
2021,BAUNEI,Albergo,3 Stelle,5,198,104
2021,BAUNEI,Albergo,4 Stelle,2,87,40
2021,BAUNEI,Alloggi privati,NULL,234,970,454
2021,BAUNEI,Bed and breakfast,NULL,1,3,2
2021,BAUNEI,Bed and breakfast,1 Stella,3,11,6
2021,BAUNEI,Bed and breakfast,2 Stelle,3,9,6
2021,BAUNEI,Bed and breakfast,3 Stelle,8,42,22
2021,BAUNEI,Case e appartamenti per vacanze,II Categoria,3,59,34
2021,BAUNEI,Locanda,II Categoria,1,12,6
2021,BAUNEI,Ostelli per la gioventù,NULL,1,29,18
2021,BELVÌ,Agriturismo,NULL,1,8,4
2021,BELVÌ,Albergo,2 Stelle,1,24,12
2021,BELVÌ,Alloggi privati,NULL,3,14,9
2021,BENETUTTI,Agriturismo,NULL,1,2,0
2021,BENETUTTI,Albergo,3 Stelle,1,120,61
2021,BENETUTTI,Albergo,4 Stelle,1,46,23
2021,BENETUTTI,Bed and breakfast,1 Stella,1,6,3
2021,BENETUTTI,Bed and breakfast,2 Stelle,1,6,3
2021,BERCHIDDA,Affittacamere,I Categoria,2,16,8
2021,BERCHIDDA,Agriturismo,NULL,1,5,3
2021,BERCHIDDA,Albergo,3 Stelle,2,103,55
2021,BERCHIDDA,Alloggi privati,NULL,2,10,5
2021,BERCHIDDA,Bed and breakfast,NULL,2,6,3
2021,BERCHIDDA,Bed and breakfast,2 Stelle,1,4,2
2021,BERCHIDDA,Campeggio,2 Stelle,1,272,68
2021,BESSUDE,Affittacamere,II Categoria,1,6,3
2021,BESSUDE,Agriturismo,NULL,1,7,4
2021,BESSUDE,Alloggi privati,NULL,1,6,3
2021,BESSUDE,Bed and breakfast,NULL,1,3,2
2021,BESSUDE,Bed and breakfast,1 Stella,1,4,2
2021,BITTI,Affittacamere,II Categoria,2,13,5
2021,BITTI,Agriturismo,NULL,3,45,20
2021,BITTI,Albergo,4 Stelle,1,40,18
2021,BITTI,Bed and breakfast,1 Stella,2,8,5
2021,BITTI,Bed and breakfast,3 Stelle,1,4,2
2021,BOLOTANA,Albergo,3 Stelle,1,84,53
2021,BOLOTANA,Alloggi privati,NULL,2,10,5
2021,BOLOTANA,Bed and breakfast,2 Stelle,2,9,5
2021,BOLOTANA,Bed and breakfast,3 Stelle,1,2,1
2021,BONARCADO,Alloggi privati,NULL,1,3,1
2021,BONARCADO,Villaggio albergo,3 Stelle,1,67,22
2021,BONNANARO,Alloggi privati,NULL,1,8,4
2021,BONNANARO,Bed and breakfast,1 Stella,2,8,5
2021,BONO,Agriturismo,NULL,1,2,1
2021,BONO,Albergo,3 Stelle,1,34,32
2021,BONO,Alloggi privati,NULL,1,6,3
2021,BONO,Bed and breakfast,3 Stelle,2,12,6
2021,BONORVA,Agriturismo,NULL,1,6,2
2021,BONORVA,Alloggi privati,NULL,1,8,4
2021,BONORVA,Bed and breakfast,2 Stelle,2,12,6
2021,BONORVA,Bed and breakfast,3 Stelle,1,5,2
2021,BONORVA,Case per ferie,III Categoria,1,24,14
2021,BORTIGALI,Bed and breakfast,3 Stelle,1,6,3
2021,BORTIGIADAS,Agriturismo,NULL,1,9,5
2021,BORTIGIADAS,Albergo,3 Stelle,1,21,8
2021,BORTIGIADAS,Alloggi privati,NULL,1,7,3
2021,BORTIGIADAS,Bed and breakfast,2 Stelle,1,5,2
2021,BORUTTA,Bed and breakfast,1 Stella,1,4,1
2021,BOSA,Affittacamere,II Categoria,25,236,106
2021,BOSA,Agriturismo,NULL,2,21,6
2021,BOSA,Albergo,1 Stella,2,40,23
2021,BOSA,Albergo,2 Stelle,1,22,12
2021,BOSA,Albergo,3 Stelle,4,216,103
2021,BOSA,Albergo,4 Stelle,1,254,139
2021,BOSA,Albergo diffuso,3 Stelle,6,86,29
2021,BOSA,Albergo residenziale,3 Stelle,2,177,49
2021,BOSA,Alloggi privati,NULL,97,452,194
2021,BOSA,Bed and breakfast,1 Stella,8,35,18
2021,BOSA,Bed and breakfast,2 Stelle,6,28,15
2021,BOSA,Bed and breakfast,3 Stelle,11,58,26
2021,BOSA,Boat and Breakfast,NULL,1,4,2
2021,BOSA,Case e appartamenti per vacanze,II Categoria,11,134,62
2021,BOSA,Case e appartamenti per vacanze,III Categoria,3,10,8
2021,BOSA,Villaggi turistici,3 Stelle,1,24,12
2021,BOTTIDDA,Agriturismo,NULL,1,4,2
2021,BOTTIDDA,Bed and breakfast,NULL,1,6,4
2021,BUDDUSÒ,Affittacamere,III Categoria,1,4,2
2021,BUDDUSÒ,Agriturismo,NULL,2,30,13
2021,BUDDUSÒ,Albergo,3 Stelle,1,42,26
2021,BUDDUSÒ,Albergo,4 Stelle,1,34,14
2021,BUDONI,Affittacamere,NULL,3,13,7
2021,BUDONI,Affittacamere,II Categoria,2,12,6
2021,BUDONI,Agriturismo,NULL,2,25,12
2021,BUDONI,Albergo,1 Stella,2,41,21
2021,BUDONI,Albergo,3 Stelle,11,1111,551
2021,BUDONI,Albergo,4 Stelle,10,3047,1573
2021,BUDONI,Albergo residenziale,2 Stelle,1,49,18
2021,BUDONI,Albergo residenziale,3 Stelle,4,423,149
2021,BUDONI,Alloggi privati,NULL,279,1391,554
2021,BUDONI,Bed and breakfast,NULL,9,35,16
2021,BUDONI,Bed and breakfast,2 Stelle,3,14,8
2021,BUDONI,Bed and breakfast,3 Stelle,1,6,3
2021,BUDONI,Campeggio,3 Stelle,2,800,249
2021,BUDONI,Case e appartamenti per vacanze,NULL,8,252,80
2021,BUDONI,Case e appartamenti per vacanze,I Categoria,7,170,34
2021,BUDONI,Case e appartamenti per vacanze,II Categoria,15,620,63
2021,BUDONI,Residence,II Categoria,1,36,13
2021,BUDONI,Turismo Rurale,1 Stella,1,10,5
2021,BUDONI,Villaggi turistici,4 Stelle,1,434,158
2021,BUGGERRU,Affittacamere,II Categoria,1,15,4
2021,BUGGERRU,Albergo,3 Stelle,1,22,11
2021,BUGGERRU,Albergo,4 Stelle,1,68,28
2021,BUGGERRU,Alloggi privati,NULL,42,190,81
2021,BUGGERRU,Bed and breakfast,1 Stella,1,5,3
2021,BUGGERRU,Bed and breakfast,2 Stelle,1,6,2
2021,BUGGERRU,Bed and breakfast,3 Stelle,3,13,8
2021,BUGGERRU,Campeggio,1 Stella,1,20,5
2021,BUGGERRU,Case e appartamenti per vacanze,II Categoria,2,23,9
2021,BULTEI,Albergo,2 Stelle,1,25,15
2021,BULZI,Alloggi privati,NULL,1,2,1
2021,BURCEI,Albergo,3 Stelle,1,20,9
2021,BURCEI,Turismo Rurale,3 Stelle,1,10,7
2021,BURGOS,Agriturismo,NULL,1,9,3
2021,BUSACHI,Affittacamere,II Categoria,1,6,3
2021,BUSACHI,Alloggi privati,NULL,1,4,2
2021,BUSACHI,Bed and breakfast,1 Stella,2,12,4
2021,CABRAS,Affittacamere,II Categoria,13,106,52
2021,CABRAS,Agriturismo,NULL,24,386,168
2021,CABRAS,Albergo,2 Stelle,1,20,10
2021,CABRAS,Albergo,3 Stelle,2,65,37
2021,CABRAS,Albergo,4 Stelle,2,62,31
2021,CABRAS,Albergo diffuso,4 Stelle,1,34,16
2021,CABRAS,Alloggi privati,NULL,188,919,411
2021,CABRAS,Bed and breakfast,1 Stella,2,12,4
2021,CABRAS,Bed and breakfast,2 Stelle,5,25,14
2021,CABRAS,Bed and breakfast,3 Stelle,20,103,53
2021,CABRAS,Campeggio,3 Stelle,1,660,165
2021,CABRAS,Case e appartamenti per vacanze,II Categoria,2,27,17
2021,CABRAS,Residence,I Categoria,2,48,17
2021,CAGLIARI,Affittacamere,NULL,17,119,63
2021,CAGLIARI,Affittacamere,I Categoria,15,128,65
2021,CAGLIARI,Affittacamere,II Categoria,159,1218,614
2021,CAGLIARI,Affittacamere,III Categoria,1,8,6
2021,CAGLIARI,Albergo,1 Stella,4,75,35
2021,CAGLIARI,Albergo,2 Stelle,4,88,50
2021,CAGLIARI,Albergo,3 Stelle,13,607,333
2021,CAGLIARI,Albergo,4 Stelle,9,1539,745
2021,CAGLIARI,Albergo residenziale,3 Stelle,1,298,122
2021,CAGLIARI,Alloggi privati,NULL,857,3373,1474
2021,CAGLIARI,Alloggi privati,2 Stelle,1,8,3
2021,CAGLIARI,Bed and breakfast,NULL,3,11,6
2021,CAGLIARI,Bed and breakfast,1 Stella,60,234,123
2021,CAGLIARI,Bed and breakfast,2 Stelle,34,176,87
2021,CAGLIARI,Bed and breakfast,3 Stelle,56,253,127
2021,CAGLIARI,Boat and Breakfast,NULL,1,3,1
2021,CAGLIARI,Case e appartamenti per vacanze,II Categoria,17,208,109
2021,CAGLIARI,Case per ferie,NULL,4,807,461
2021,CAGLIARI,Case per ferie,III Categoria,4,285,226
2021,CAGLIARI,Ostelli per la gioventù,III Categoria,1,125,35
2021,CAGLIARI,Residence,II Categoria,1,50,25
2021,CALANGIANUS,Agriturismo,NULL,1,12,8
2021,CALANGIANUS,Alloggi privati,NULL,5,24,8
2021,CALANGIANUS,Bed and breakfast,NULL,1,0,0
2021,CALANGIANUS,Bed and breakfast,1 Stella,1,4,2
2021,CALASETTA,Affittacamere,NULL,1,12,6
2021,CALASETTA,Affittacamere,II Categoria,2,15,7
2021,CALASETTA,Agriturismo,NULL,1,10,5
2021,CALASETTA,Albergo,2 Stelle,2,58,32
2021,CALASETTA,Albergo,3 Stelle,4,283,135
2021,CALASETTA,Alloggi privati,NULL,252,1204,547
2021,CALASETTA,Bed and breakfast,2 Stelle,3,14,8
2021,CALASETTA,Bed and breakfast,3 Stelle,5,34,13
2021,CALASETTA,Campeggio,2 Stelle,1,366,103
2021,CALASETTA,Case e appartamenti per vacanze,II Categoria,6,120,35
2021,CAPOTERRA,Affittacamere,NULL,2,15,7
2021,CAPOTERRA,Affittacamere,I Categoria,1,12,3
2021,CAPOTERRA,Affittacamere,II Categoria,5,43,22
2021,CAPOTERRA,Albergo,3 Stelle,2,40,20
2021,CAPOTERRA,Albergo,4 Stelle,1,127,71
2021,CAPOTERRA,Alloggi privati,NULL,63,295,138
2021,CAPOTERRA,Bed and breakfast,NULL,17,86,46
2021,CAPOTERRA,Bed and breakfast,1 Stella,5,21,11
2021,CAPOTERRA,Bed and breakfast,2 Stelle,1,4,3
2021,CAPOTERRA,Bed and breakfast,3 Stelle,12,70,32
2021,CAPOTERRA,Case e appartamenti per vacanze,II Categoria,2,32,12
2021,CARBONIA,Affittacamere,II Categoria,2,20,10
2021,CARBONIA,Agriturismo,NULL,3,60,28
2021,CARBONIA,Albergo,1 Stella,1,10,7
2021,CARBONIA,Albergo,4 Stelle,1,132,66
2021,CARBONIA,Alloggi privati,NULL,33,151,70
2021,CARBONIA,Bed and breakfast,1 Stella,2,9,5
2021,CARBONIA,Bed and breakfast,2 Stelle,3,15,7
2021,CARBONIA,Bed and breakfast,3 Stelle,4,27,12
2021,CARBONIA,Villaggio albergo,3 Stelle,1,48,24
2021,CARDEDU,Affittacamere,II Categoria,1,8,6
2021,CARDEDU,Agriturismo,NULL,2,14,7
2021,CARDEDU,Albergo,3 Stelle,5,133,60
2021,CARDEDU,Albergo,4 Stelle,2,556,200
2021,CARDEDU,Albergo residenziale,4 Stelle,1,48,12
2021,CARDEDU,Alloggi privati,NULL,59,283,128
2021,CARDEDU,Bed and breakfast,1 Stella,4,17,7
2021,CARDEDU,Bed and breakfast,3 Stelle,1,4,2
2021,CARDEDU,Case e appartamenti per vacanze,III Categoria,1,33,11
2021,CARDEDU,Residence,I Categoria,1,68,42
2021,CARDEDU,Villaggio albergo,4 Stelle,1,357,170
2021,CARLOFORTE,Affittacamere,I Categoria,3,36,13
2021,CARLOFORTE,Affittacamere,II Categoria,6,62,30
2021,CARLOFORTE,Affittacamere,III Categoria,1,4,2
2021,CARLOFORTE,Albergo,3 Stelle,7,251,135
2021,CARLOFORTE,Albergo,4 Stelle,3,193,84
2021,CARLOFORTE,Alloggi privati,NULL,130,600,282
2021,CARLOFORTE,Bed and breakfast,1 Stella,4,15,7
2021,CARLOFORTE,Bed and breakfast,2 Stelle,4,16,9
2021,CARLOFORTE,Bed and breakfast,3 Stelle,7,35,17
2021,CARLOFORTE,Case e appartamenti per vacanze,NULL,2,49,10
2021,CARLOFORTE,Case e appartamenti per vacanze,II Categoria,2,31,10
2021,CARLOFORTE,Case e appartamenti per vacanze,III Categoria,1,10,4
2021,CASTELSARDO,Affittacamere,NULL,5,54,26
2021,CASTELSARDO,Affittacamere,II Categoria,4,44,20
2021,CASTELSARDO,Albergo,2 Stelle,2,46,24
2021,CASTELSARDO,Albergo,3 Stelle,6,366,166
2021,CASTELSARDO,Albergo,4 Stelle,5,801,342
2021,CASTELSARDO,Albergo residenziale,3 Stelle,2,170,52
2021,CASTELSARDO,Alloggi privati,NULL,154,722,286
2021,CASTELSARDO,Bed and breakfast,NULL,4,22,11
2021,CASTELSARDO,Bed and breakfast,1 Stella,5,28,12
2021,CASTELSARDO,Bed and breakfast,2 Stelle,16,87,39
2021,CASTELSARDO,Bed and breakfast,3 Stelle,11,57,29
2021,CASTELSARDO,Case e appartamenti per vacanze,NULL,1,6,3
2021,CASTELSARDO,Case e appartamenti per vacanze,I Categoria,1,11,6
2021,CASTELSARDO,Case e appartamenti per vacanze,II Categoria,4,197,77
2021,CASTELSARDO,Locanda,I Categoria,1,11,5
2021,CASTELSARDO,Ostelli per la gioventù,III Categoria,1,65,19
2021,CASTELSARDO,Villaggi turistici,4 Stelle,1,351,117
2021,CASTIADAS,Affittacamere,NULL,1,3,2
2021,CASTIADAS,Affittacamere,I Categoria,1,12,6
2021,CASTIADAS,Affittacamere,II Categoria,1,10,5
2021,CASTIADAS,Agriturismo,NULL,10,167,79
2021,CASTIADAS,Albergo,1 Stella,1,20,8
2021,CASTIADAS,Albergo,2 Stelle,1,20,7
2021,CASTIADAS,Albergo,3 Stelle,1,20,10
2021,CASTIADAS,Albergo,4 Stelle,5,1616,720
2021,CASTIADAS,Albergo,5 Stelle,1,133,61
2021,CASTIADAS,Albergo residenziale,2 Stelle,1,25,8
2021,CASTIADAS,Alloggi privati,NULL,78,415,176
2021,CASTIADAS,Bed and breakfast,1 Stella,3,16,9
2021,CASTIADAS,Bed and breakfast,2 Stelle,4,19,9
2021,CASTIADAS,Bed and breakfast,3 Stelle,2,12,6
2021,CASTIADAS,Case e appartamenti per vacanze,NULL,1,137,32
2021,CASTIADAS,Case per ferie,III Categoria,1,16,8
2021,CASTIADAS,Turismo Rurale,1 Stella,1,20,12
2021,CASTIADAS,Turismo Rurale,3 Stelle,1,20,10
2021,CASTIADAS,Villaggio albergo,4 Stelle,4,663,328
2021,CHEREMULE,Alloggi privati,NULL,1,6,3
2021,CHEREMULE,Bed and breakfast,2 Stelle,1,6,2
2021,CHIARAMONTI,Agriturismo,NULL,2,20,10
2021,CHIARAMONTI,Bed and breakfast,2 Stelle,1,6,3
2021,CODRONGIANOS,Alloggi privati,NULL,2,10,5
2021,COLLINAS,Alloggi privati,NULL,3,11,6
2021,COLLINAS,Bed and breakfast,3 Stelle,1,6,3
2021,COSSOINE,Bed and breakfast,2 Stelle,3,17,8
2021,CUGLIERI,Affittacamere,II Categoria,8,54,29
2021,CUGLIERI,Agriturismo,NULL,5,71,36
2021,CUGLIERI,Albergo,3 Stelle,1,24,12
2021,CUGLIERI,Albergo,4 Stelle,1,57,29
2021,CUGLIERI,Alloggi privati,NULL,76,373,181
2021,CUGLIERI,Bed and breakfast,2 Stelle,2,9,6
2021,CUGLIERI,Campeggio,3 Stelle,1,1198,300
2021,CUGLIERI,Case e appartamenti per vacanze,II Categoria,1,36,18
2021,CUGLIERI,Villaggi turistici,3 Stelle,1,88,21
2021,DECIMOMANNU,Alloggi privati,NULL,7,25,11
2021,DECIMOMANNU,Bed and breakfast,NULL,1,5,3
2021,DECIMOMANNU,Bed and breakfast,1 Stella,2,7,4
2021,DECIMOPUTZU,Bed and breakfast,2 Stelle,1,6,3
2021,DESULO,Affittacamere,II Categoria,1,2,1
2021,DESULO,Agriturismo,NULL,2,36,13
2021,DESULO,Albergo,1 Stella,1,19,7
2021,DESULO,Alloggi privati,NULL,4,26,13
2021,DESULO,Bed and breakfast,1 Stella,1,6,3
2021,DESULO,Bed and breakfast,3 Stelle,1,4,3
2021,DOLIANOVA,Albergo,5 Stelle,1,20,10
2021,DOLIANOVA,Alloggi privati,NULL,4,25,11
2021,DOLIANOVA,Bed and breakfast,NULL,2,5,3
2021,DOLIANOVA,Bed and breakfast,1 Stella,3,14,7
2021,DOLIANOVA,Bed and breakfast,2 Stelle,2,12,4
2021,DOLIANOVA,Bed and breakfast,3 Stelle,3,12,8
